"subject","predicate","object"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","SONIC WORLD"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2000/01/rdf-schema#label","Sonic World"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonic_the_Hedgehog_video_games"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonic_Team_games"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Technical_Institute_games"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Sonic_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Saturn-only_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageID",71724025
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageRevisionID",1124216412
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonic_Team_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega_Saturn-only_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_video_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sega_Technical_Institute_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Jam"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonic_the_Hedgehog_video_games"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sonic_Jam"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhcHP"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115475596"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SONIC_WORLD"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonic_World"
"http://dbpedia.org/resource/Sonic_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sonic_World?oldid=1124216412&ns=0"
"http://dbpedia.org/resource/Sonic_World","http://dbpedia.org/ontology/wikiPageLength",264
"http://dbpedia.org/resource/Sonic_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sonic_World"
