"subject","predicate","object"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUnifications"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referendum100181640"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferendums"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fusion107373602"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEastPeaceEfforts"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union107373277"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Annan Plan for Cyprus"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/ontology/wikiPageID",623212
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",905617034
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annan_Plan"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Annan_Plan"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annan_Plan_for_Cyprus"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73jWe"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wjk2"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annan_Plan_for_Cyprus?oldid=905617034&ns=0"
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Annan_Plan_for_Cyprus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annan_Plan_for_Cyprus"
