"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Mexican descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Mexican_descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Mexican_descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexico–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_American"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Latin_American_descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Mexican descent"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/ontology/wikiPageID",26500083
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1079472263
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mexican_American"
"http://dbpedia.org/resource/Category:American_people_of_Mexican_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Mexican_descent?oldid=1079472263&ns=14"
