"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-Chief, Levant"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/2000/01/rdf-schema#comment","The Commander-in-Chief, Levant was a senior administrative shore commander of the Royal Navy whose post was established in February 1943. The British Chiefs of Staff Committee ordered at that time that the Mediterranean Fleet was to be divided into two commands; one responsible for naval operations involving ships, and the other administrative and support, responsible for shore establishments. His subordinate establishments, and staff were sometimes informally known as the Levant Command or Levant Station, In December 1943 the title was changed to Flag Officer, Levant and East Mediterranean. In January 1944 the two separate commands were re-unified into a single command with FOLEM merging back into Commander-in-Chief Mediterranean Fleet."
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://xmlns.com/foaf/0.1/name","Commander-in-Chief, Levant"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vice-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rear-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_the_Royal_Navy"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageID",57817863
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageRevisionID",1051495611
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Troops_in_Egypt"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Peters_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders-in-chief_of_the_Royal_Navy"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Vice-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Rear-Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cunningham,_1st_Viscount_Cunningham_of_Hyndhope"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoderick_McGrigor"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_theatre"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tennant_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Willis"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Admiral_-_Royal_Navy.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_Mediterranean_Fleet"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer,_Middle_East"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Charles_Dickens"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morgan_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Dockyard"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Command"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_Vere_Morse_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_East_Indies"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Rawlings_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Harwood"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FWHk"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55608131"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Admiralty_Department"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_fleets"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/dates","1940.0"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/garrison","HMS Stag and HMS Osiris"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/garrison","HMS Nile, Alexandria, Egypt,"
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/Commander-in-Chief,_Levant","http://dbpedia.org/property/unitName","Commander-in-Chief, Levant"
