"subject","predicate","object"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987GreatestHitsAlbums"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesTaylorCompilationAlbums"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsCompilationAlbums"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/2000/01/rdf-schema#label","Classic Songs"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/2000/01/rdf-schema#label","Classic Songs"
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Classic Songs è un album raccolta di James Taylor, pubblicato dalla CBS Records nel 1987."
"http://dbpedia.org/resource/Classic_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Classic Songs is the second compilation album by James Taylor. Only available in Europe it was, for a long time, the only compilation album to feature original versions of Taylor's classics. It spanned from his original work to his That's Why I'm Here album from 1985."
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/property/name","Classic Songs"
"http://dbpedia.org/resource/Classic_Songs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Album_Classic_Songs.jpg"
"http://dbpedia.org/resource/Classic_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_greatest_hits_albums"
"http://dbpedia.org/resource/Classic_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Taylor_compilation_albums"
"http://dbpedia.org/resource/Classic_Songs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_compilation_albums"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageID",29888033
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",1117189992
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_(James_Taylor_song)"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Petty"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Why_I'm_Here"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Town_Too"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_greatest_hits_albums"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Taylor_compilation_albums"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Souther"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_Rain_(song)"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_the_Way_She_Moves"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Blackwell"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Smiling_Face"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Goffin"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_King"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Baby_James_(song)"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_a_Friend"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_compilation_albums"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_in_My_Mind"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_(Buddy_Holly_song)"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddy_Wachtel"
"http://dbpedia.org/resource/Classic_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
