"subject","predicate","object"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://www.w3.org/2000/01/rdf-schema#label","1920 Cork hunger strike"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Cork hunger strike began on 11 August 1920, when 65 men interned without trial in Cork County Gaol went on hunger strike, demanding release from prison, and reinstatement of their status as political prisoners. The following day, they were joined by the Lord Mayor of Cork, Terence MacSwiney. A week into the hunger strike, all but 11 of the hunger strikers were released or deported to prison in England, with MacSwiney being among the latter. Michael Fitzgerald died after 68 days, while Joe Murphy died after 79 days. The nine surviving hunger strikers - Michael Burke, John Crowley, Peter Crowley, Seán Hennessy, Joseph Kenny, Thomas O'Donovan, Michael O'Reilly, John Power, and Christopher Upton - continued on for 94 days, ending their fast on 12 November 1920, following orders from A"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_O'Reilly.png"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Upton.png"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seán_Hennessy.png"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_William_Crowley_Portrait.jpg"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Kenny.png"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Burke.png"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Crowley_in_1910.jpg"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_(city)"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunger_strikes"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Ireland"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageID",69465286
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1101938700
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Crowley"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffith"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunger_strikes"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fitzgerald_(Irish_republican)"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_MacSwiney"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Irish_Hunger_Strikes"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_County_Gaol"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Crowley_(revolutionary)"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Ireland"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Murphy_(Irish_republican)"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cork_(city)"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GGynm"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110128800"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Crowley_in_1910.jpg?width=300"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/abstract","The 1920 Cork hunger strike began on 11 August 1920, when 65 men interned without trial in Cork County Gaol went on hunger strike, demanding release from prison, and reinstatement of their status as political prisoners. The following day, they were joined by the Lord Mayor of Cork, Terence MacSwiney. A week into the hunger strike, all but 11 of the hunger strikers were released or deported to prison in England, with MacSwiney being among the latter. Michael Fitzgerald died after 68 days, while Joe Murphy died after 79 days. The nine surviving hunger strikers - Michael Burke, John Crowley, Peter Crowley, Seán Hennessy, Joseph Kenny, Thomas O'Donovan, Michael O'Reilly, John Power, and Christopher Upton - continued on for 94 days, ending their fast on 12 November 1920, following orders from Arthur Griffith. The nine survivors of the 1920 Cork hunger strike hold the Guinness World Record for the longest hunger strike in history, in which no food was consumed, whether as a result of force-feeding or otherwise. In October 1923 mass hunger strikes were undertaken by Irish republican prisoners protesting the continuation of their internment without trial (see 1923 Irish Hunger Strikes)."
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_Cork_hunger_strike?oldid=1101938700&ns=0"
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://dbpedia.org/ontology/wikiPageLength",3065
"http://dbpedia.org/resource/1920_Cork_hunger_strike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_Cork_hunger_strike"
