"subject","predicate","object"
"http://dbpedia.org/resource/BRS/Search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/BRS/Search","http://www.w3.org/2000/01/rdf-schema#label","BRS/Search"
"http://dbpedia.org/resource/BRS/Search","http://www.w3.org/2000/01/rdf-schema#label","BRS/Search"
"http://dbpedia.org/resource/BRS/Search","http://www.w3.org/2000/01/rdf-schema#comment","BRS/Search é um banco de dados de texto completo e um sistema de recuperação de informações. BRS/Search utiliza um sistema de indexação totalmente invertido para armazenar, localizar e recuperar dados não estruturados. Foi o motor de busca que em 1977 implementou as operações comerciais do Bibliographic Retrieval Services (BRS), em português Serviços de Recuperação Bibliográficas, com vinte bases de dados (incluindo a primeira disponibilidade nacional comercial da MEDLINE); mudou de proprietário várias vezes durante seu desenvolvimento e é vendido atualmente como Livelink ECM Discovery Server por ."
"http://dbpedia.org/resource/BRS/Search","http://www.w3.org/2000/01/rdf-schema#comment","BRS/Search is a full-text database and information retrieval system. BRS/Search uses a fully inverted indexing system to store, locate, and retrieve unstructured data. It was the search engine that in 1977 powered Bibliographic Retrieval Services (BRS) commercial operations with 20 databases (including the first national commercial availability of MEDLINE); it has changed ownership several times during its development and is currently sold as Livelink ECM Discovery Server by Open Text Corporation."
"http://dbpedia.org/resource/BRS/Search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_science"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageID",10298070
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageRevisionID",1106220641
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOSIS_Previews"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyssen-Bornemisza_Group"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_science"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_STAIRS"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_search"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Text_Corporation"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverted_index"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenet"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid_Technologies"
"http://dbpedia.org/resource/BRS/Search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Albany"
