"subject","predicate","object"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionAcademics"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfReligion"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHumanRightsActivists"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianAcademics"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianScientists"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPeople"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Эндшё, Даг Эйстейн"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#label","Dag Øistein Endsjø"
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (nacido 1968) es un estudioso noruego de la religión, profesor en la Universidad de Bergen, Noruega. Es un especializado en la relación entre religión y sexualidad, religión y derechos humanos, y en la relación entre religión griega y cristianismo primitivo. Endsjø es principalmente conocido por sus libros Sex and Religion. Teachings and Taboos in the History of World Faiths, que ha sido publicado en nueve idiomas, y por Greek resurrection beliefs and the success of Christianity, que demuestra cómo las creencias cristiana en la resurrección también se conecta con las antiguas creencias griegas en la resurrección y la inmortalidad física."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø, född 1968, är en norsk religionsvetare och professor vid Universitetet i Bergen. Hans specialfält är religion och mänskliga rättigheter, sex och religion, religion och populärkultur, grekisk religion och tidig kristendom. Han är särskilt känd för böckerna Sex och religion. Från kyskhetsbal till heligt homosex, som har blivit publicerade på nio språk, och Greek Resurrection Beliefs and the Success of Christianity, som handlar om hur kristen uppståndelsetro måste ses i ljuset av traditionella grekiska religiösa föreställningar om fysisk odödlighet. Han är också en mycket aktiv samhällsdebattör i Norge."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (* 11. November 1968 in Ann Arbor) ist ein norwegischer Religionswissenschaftler und Professor an der Universität Bergen und der Universität Oslo. Er ist vor allem für seine Bücher zum Verhältnis von Sexualität und Religion und zur Kontinuität von griechischer Religion und Christentum bekannt. Daneben setzt Endsjø sich als Vorsitzender der Menneskerettsalliansen für die Menschenrechte ein."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Даг Эйстейн Эндшё (норв. Dag Øistein Endsjø; род. 11 ноября 1968, Анн-Арбор, штат Мичиган, США) — норвежский религиовед и правозащитник."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (1968-) é um cientista da religião norueguês, professor da Universidade de Bergen, Noruega. É um especialista na relação entre religião e sexualidade religião e direitos humanos, e a relação entre religião grega e cristianismo primitivo. Endsjø é melhor conhecido por seus livros Sexo e religião. Do baile de virgens ao sexo sagrado homossexual, que foi publicado em nove idiomas, e Greek Resurrection Beliefs and the Success of Christianity, mostrando como a crença cristã na ressurreição também está ligado com o antigo crença grega na ressurreição e imortalidade física."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (born 11 November 1968 in Ann Arbor, Michigan) is a Norwegian professor in the study of religion at the University of Oslo, Norway, published in thirteen languages."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (ur. 11 listopada 1968 w Ann Arbor, Michigan) – norweski religioznawca, krytyk społeczny, publicysta, obrońca praw człowieka. Jako religioznawca specjalizuje się w religiach starożytnej Grecji, starożytnym chrześcijaństwie, zagadnieniach praw człowieka, nieśmiertelności, płci i seksualności człowieka w religiach. Pracuje na stanowisku profesora na Uniwersytecie w Bergen."
"http://dbpedia.org/resource/Dag_Øistein_Endsjø","http://www.w3.org/2000/01/rdf-schema#comment","Dag Øistein Endsjø (Michigan, 11 novembre 1968) è uno storico delle religioni norvegese, professore presso l'Università di Bergen. Egli è principalmente conosciuto per i suoi libri sul sesso e la religione e la continuità tra la religione greca e le origini del cristianesimo."
