"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2000/01/rdf-schema#label","Eocene magmatism"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleogene_magmatism"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eocene_geology"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tertiary_igneous_petrology"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magmatism_by_geological_epoch"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/2004/02/skos/core#prefLabel","Eocene magmatism"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://dbpedia.org/ontology/wikiPageID",56621514
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://dbpedia.org/ontology/wikiPageRevisionID",1121193679
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Eocene_magmatism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eocene_magmatism?oldid=1121193679&ns=14"
