"subject","predicate","object"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunities"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTenLostTribes"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInZimbabwe"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfrica"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAfrica"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMozambique"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupsClaimingJewishDescent"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMalawi"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba (tribu)"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba people"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lembas"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lembas (peuple)"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Лемба (народ)"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba (Volk)"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lembaoj"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lembové"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Lemba"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Lemba"
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Los lemba o los lembaa, wa-Remba, Mwenye son un grupo étnico de Bantú, nativos de Zimbabue y Sudáfrica con pequeñas ramificaciones en Mozambique y Malawi, que aseguran ser descendientes de los israelitas,​​​ Análisis del cromosoma Y del ADN establecieron un origen en Oriente Medio para una parte de la población lemba masculina.​​ El haplogrupo J1c3 o haplotipo modal Cohen, un indicador de ascendencia judía, se ha encontrado entre los hombres líderes de un clan en tasas aún más altas que la población judía en general.​ Hablan las lenguas de Batú por sus vecinos geográficos y con semejanza física, pero tienen algunas prácticas religiosas muy parecidas al judaísmo y al islam, que han sido transmitido por tradiciones orales."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","La tribù Lemba, stanziata nel territorio del Sudafrica, è composta da circa settantamila membri. Nel 2007 è balzata all'attenzione dei mass media a motivo della sua presunta discendenza dal popolo degli Ebrei: si tratterebbe di uno dei vari gruppi etnici che, dopo una lontananza di secoli dalla Terra Santa, rivendica la sua appartenenza al giudaismo. Test genetici sul DNA potrebbero confermare questa ipotesi. Se questa discendenza venisse riconosciuta dallo Stato di Israele, i Lemba avrebbero diritto alla ’aliyah (letteralmente: salita), cioè alla legge che garantisce la cittadinanza ebraica ad ogni ebreo che si trasferisce nel territorio di Israele."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Lembas sont une population d'Afrique australe. Au nombre d'environ 70 000, ils vivent en Afrique du Sud (en particulier dans la province de Limpopo), mais aussi au Zimbabwe, au Malawi et au Mozambique."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Lemba sind eine afrikanische Bantu-Ethnie, die im südlichen Afrika in den Staaten Simbabwe, Südafrika und Malawi leben. Sie bekennen sich zum Judentum, Christentum oder zum Islam. Es gibt die Hypothese, dass sie direkte Nachfahren der Israeliten sind."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Lembové jsou jednou z mnoha etnických skupin, jejichž počet je odhadován okolo 80 000 členů. Podle tradice byli jejich předky Židé, kteří utekli z Izraele asi před 2 500 lety. Dnes tito lidé žijí převážně v centrálním Zimbabwe a na severu jižní Afriky.Přestože se Lembové hlásí k židovskému národu, mluví bantuskými jazyky podobně jako jejich nejbližší sousedé. V současnosti najdeme mezi etnikem spoustu vyznavačů křesťanství či islámu, avšak jejich zvyky a víra se úzce podobají judaismu.Slovo „lemba“ může mít více významů. Pravděpodobně pochází ze svahilštiny a znamená něco jako „neafrický“ nebo „uznávaný cizinec“."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Els lemba, wa-Remba, o Mwenye són un grup ètnic africà d'unes 70000 persones del sud d'Àfrica. Són parlants de llengües bantu. Tenen pràctiques i creences religioses similars a les del judaisme, que es transmeten oralment de generació en generació. Avui en dia, molts lemba són cristians però practiquen creences del judaisme."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Лемба — африканский народ численностью около 70 000 человек, говорящий на языке банту и обитающий в южной части Африки (Зимбабве, ЮАР). Религиозные представления и обряды племени (вера в единого Бога и свою принадлежность к избранному народу, почитание субботы, запрет на свинину, обрезание) очень близки к иудаизму, несмотря на то, что сегодня многие из них официально считаются христианами и мусульманами. Согласно устной традиции лемба, их предки были выходцами из Иудеи, переселившимися около 2500 лет назад в Сенну в современном Йемене, а затем — в Африку. Генетические исследования показывают высокую вероятность их ближневосточного и семитского происхождения."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Os lemba, wa-Remba, ou Mwenye são uma tribo da África Meridional, na qual acreditam ser descendentes dos judeus, o que foi comprovado por seu DNA. Existem aproximadamente 70,000 pessoas. Ainda que eles falem línguas bantas parecidos com os seus vizinhos, têm práticas específicas e crenças religiosas similares às do judaísmo, que foram recordadas e transmitidas oralmente através das gerações."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Lemba, wa-Remba, atau Mwenye adalah kelompok etnis Bantu yang berasal dari Zimbabwe dan Afrika Selatan dan juga dapat ditemui di Mozambik dan Malawi. Menurut Profesor Studi Oriental dan Afrika dari Universitas London , jumlah mereka pada tahun 2002 diperkirakan sebesar 50.000 jiwa. Mereka menuturkan bahasa Bantu yang dituturkan oleh suku-suku di sekitar mereka dan bentuk fisik mereka juga menyerupai suku-suku tersebut. Namun, suku ini memiliki kepercayaan yang mirip dengan Yudaisme dan Islam yang diturunkan lewat tradisi lisan."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Lembaoj estas tribo en meza Zimbabvo kaj norda parto de Sud-Afriko, kun ĉ. 70 - 80 000 tribanoj. La tribon fondis - laŭ buŝa tradicio - sep juddevenaj personoj, kiuj translokiĝis antaŭ 2500 jaroj el Israelo. Ili vagadis tra Jemeno al la nuna loĝejo. La parencecon de la lembaoj al la judoj pruvis eĉ DNA-esploro. Ĉar multaj tribanoj iĝis kristano aŭ muslimo, ili fieras pri ilia deveno kaj kultivas ankaŭ kelkajn judajn tradiciojn. Multaj portas kipaon, en la preĝoj aperas jemenaj kaj hebreaj vortoj, okazas ĉe ili cirkumcido je la oka tago, koŝsera buĉado, kaj malpermeso de konsumo de la porko."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","Lemba – lud liczący ok. 70–100 tys. osób, zamieszkujący południową Afrykę – głównie RPA i Zimbabwe, niewielkie grupy żyją też w Mozambiku i Malawi. Lemba używają języka należącego do rodziny bantu; znaczna większość z nich wyznaje judaizm, pozostali są zazwyczaj chrześcijanami. Trudnią się głównie rolnictwem i hodowlą zwierząt (w tym pasterstwem); część pracuje w przemyśle (zwłaszcza górnictwie)."
"http://dbpedia.org/resource/Lemba_people","http://www.w3.org/2000/01/rdf-schema#comment","The Lemba, Remba, or Mwenye are a Bantu-speaking ethnic group which is native to Zimbabwe and South Africa, with smaller branches in Mozambique and Malawi. According to Tudor Parfitt, when he first worked in the field among the Lemba in South Africa, Zimbabwe and Malawi in the 1980s, they numbered an estimated 50,000. Some of their religious practices and beliefs are similar to Jewish and Islamic practices and beliefs. According to Parfitt, the Lemba claim that they once had a book which described their traditions but it was lost."
"http://dbpedia.org/resource/Lemba_people","http://xmlns.com/foaf/0.1/name","Lemba"
"http://dbpedia.org/resource/Lemba_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Museum_for_Central_Africa_Small_Drum_From_Congo.jpg"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Zimbabwean_history"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malawi"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Zimbabwe"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mozambique"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Jews"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groups_claiming_Israelite_descent"
"http://dbpedia.org/resource/Lemba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_South_African_history"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageID",90774
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageRevisionID",1120135503
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Bruder"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_history_of_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(American_TV_series)"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_as_the_chosen_people"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Parfitt"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Israel"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abayudaya"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanj"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-chromosomal_Aaron"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrahi_Jews"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_South_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_languages"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R_(Y-DNA)"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_people"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_people"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_peninsula"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_language"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena,_Yemen"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_T_(Y-DNA)"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malawi"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamy"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_people"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_K-M9"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ḥaḍramawt"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_people"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Zimbabwean_history"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_J_(Y-DNA)"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_is_a_Jew%3F"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Zimbabwe"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masvingo_District"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_South_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_Province"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mozambique"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebuchadnezzar_II"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_F-M89"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenite_Jews"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-DNA"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arabia"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groups_claiming_affiliation_with_Israelites"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesian_Bush_War"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineality_in_Judaism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ark_of_the_Covenant"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_to_Judaism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Africa"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaite_Judaism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_David"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstructionist_Judaism"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Israel_(Ghana)"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Lemba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
