"subject","predicate","object"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/2000/01/rdf-schema#label","MSM-1"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/2000/01/rdf-schema#comment","MSM-1 USEL (Unità di Soccorso E Lavoro - Rescue and Work Vessel) was a deep-submergence rescue vehicle (DSRV) that was rated to dive up to 600 m (1,969 ft). It was built by Cantieri Navali Ernesto Breda/Fincantieri for the Marina Militare. The sub was capable of descending to 600 metres (2,000 ft) below the surface and could carry 8 passengers at a time in addition to her crew. MSM-1 USEL was hosted by mother ship Anteo at La Spezia from 1980 to 2002. That year MSM-1 USEL was replaced by the DRASS Galeazzi SRV-300."
"http://dbpedia.org/resource/MSM-1","http://xmlns.com/foaf/0.1/name","MSM-1 USEL (Unità Soccorso E Lavoro)"
"http://dbpedia.org/resource/MSM-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Fincantieri"
"http://dbpedia.org/resource/MSM-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep-submergence_rescue_vehicles"
"http://dbpedia.org/resource/MSM-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Venice"
"http://dbpedia.org/resource/MSM-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/MSM-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_the_Italian_Navy"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageID",52354426
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageRevisionID",1088003313
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinqueterre"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Fincantieri"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiumicino"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep-submergence_rescue_vehicles"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Venice"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_ship"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRV-300"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marghera"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep-submergence_rescue_vehicle"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Spezia"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_(Peanuts)"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezia"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Submergence_Rescue_Vehicle"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_motor"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drass_(company)"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_of_the_Italian_Navy"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cUdK"
"http://dbpedia.org/resource/MSM-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28126880"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipDecommissioned",2002
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipEndurance","432000.0"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipSensors","* Echo-sounder ELAC LAZ-100
* TV camera
* Underwater telephone"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipSpeed","+ max speed;  cruise speed"
"http://dbpedia.org/resource/MSM-1","http://dbpedia.org/property/shipTestDepth","; +"
