"subject","predicate","object"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonsOfNationalHistoricSignificance(Canada)"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfNovaScotia"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfPrinceEdwardIsland"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfNewBrunswick"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthStaffordshireRegimentOfficers"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGovernorsOfNovaScotia"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewfoundlandColonialLeaders"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Harvey (British Army officer)"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Harvey"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Harvey (homme politique)"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Harvey KCB, KCH (* 23. April 1778 in England; † 22. März 1852 in Halifax, Britisch-Nordamerika) war ein britischer Offizier und Kolonialadministrator in den nordamerikanischen Kolonien, aus denen später Kanada hervorging."
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir John Harvey, KCB KCH (23 April 1778 – 22 March 1852) was a British Army officer and a lieutenant governor. He was commissioned into the 80th Foot in 1794 and served in several different locations, including France, Egypt, and India. He came to Canada in 1813 and served as a lieutenant colonel in the War of 1812, taking part in the British victories at the Battle of Stoney Creek and the Battle of Crysler's Farm in Ontario."
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John Harvey (1778-1852) était un officier britannique qui fut lieutenant-gouverneur dans les provinces atlantiques du Canada."
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Harvey,_Fort_Massey_Cemetery,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Harvey,_St._Paul's_Church,_Halifax,_Nova_Scotia,_Canada.jpg"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Harvey.jpg"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_the_Colony_of_Prince_Edward_Island"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_the_War_of_1812"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Staffordshire_Regiment_officers"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:59th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Nova_Scotia"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persons_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_New_Brunswick"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Harvey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
