"subject","predicate","object"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Regne Antic d'Egipte"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Regne Mitjà d'Egipte"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Mittleres Reich"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","古王國時期"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Mellersta riket"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Μέσο βασίλειο (αρχαία Αίγυπτος)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Lama Mesir"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Stare Państwo"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Imperio Antiguo de Egipto"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Old Kingdom of Egypt"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko Inperio Zaharra"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Стародавнє царство (Стародавній Єгипет)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Stará říše"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Middenrijk (Egypte)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Antico Regno (Egitto)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Średnie Państwo"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","エジプト古王国"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Moyen Empire"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Império Antigo"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","エジプト中王国"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Malnova imperio de Egiptio"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","المملكة المصرية الوسطى"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Imperio Medio de Egipto"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Середнє царство (Стародавній Єгипет)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Meza Imperio de Egiptio"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","이집트 고왕국"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Střední říše"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Império Médio"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Среднее царство"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Παλαιό βασίλειο (αρχαία Αίγυπτος)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Ancien Empire"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Древнее царство"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Altes Reich"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Pertengahan Mesir"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","이집트 중왕국"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","المملكة المصرية القديمة"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Gamla riket"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko Inperio Ertaina"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Oude Rijk"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","中王國時期"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Medio Regno (Egitto)"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio Medio (ca. 2050 - 1750 a. C.), se inicia con la reunificación de Egipto bajo por Mentuhotep II, a mediados de la dinastía XI, dando fin al denominado Primer periodo intermedio de Egipto. Esta época comprende la segunda parte de la dinastía XI y la dinastía XII. Algunos egiptólogos consideran que las dinastías XIII y XIV también pertenecen al Imperio Medio de Egipto.​ Le siguió el Segundo periodo intermedio de Egipto, en el que vuelve a perderse la unidad política en Egipto."
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","中王國時期是古埃及歷史上的一個時期，包括第十一、第十二、第十三與第十四王朝，通常劃定在前2133－1786年，但嚴格地說，應該從第十一王朝的孟圖霍特普二世時代（約前2060－2010年）開始。孟圖霍特普二世在他統治的第三十九年（約前2022年），把他的荷魯斯式改為「斯瑪托威」，意為「兩地的統一者」。"
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Le Moyen Empire est une période de l'histoire de l'Égypte antique qui suit la Première Période intermédiaire, et précède la Deuxième Période intermédiaire. Le Moyen Empire couvre une période allant des environs de -2033 à -1786 et a connu deux ou trois dynasties : C'est une période de prospérité. La capitale principale est d'abord située à Thèbes, d'où sont originaires les rois de la XIe dynastie, puis à Itchtaouy au sud de Memphis. À cette époque sont construites les fondations de Karnak, par Sésostris Ier ; les rois du Nouvel Empire les détruiront pour construire le Karnak actuel."
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Древнее царство — период в истории Древнего Египта, охватывающий правление фараонов III—VI династий. В это время в Египте сформировалось централизованное сильное государство, наблюдался экономический, военно-политический и культурный расцвет страны. Отделение Древнего царства от предшествовавшего ему Раннего царства, или раннединастического периода, является условным: III династия, с которой начинается Древнее царство, родственна II, а столицей Египта оставался Мемфис."
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Gamla riket är en modern beteckning på perioden omkring 2650 f.Kr.-2150 f.Kr. i det forntida Egyptens historia. Till Gamla riket räknas vanligen dynastierna 3-6, ibland även dynastierna 7-8. Perioden är känd för de stora pyramidbyggena."
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Stare Państwo – okres w dziejach starożytnego Egiptu obejmujący lata ok. 2675 – 2170 p.n.e., przypadający na rządy III – VI dynastii. Podstawy potęgi politycznej i ekonomicznej Starego Państwa stworzył Dżoser, założyciel III dynastii. W ramach reformy administracyjnej poddał cały obszar kraju sprawnej i scentralizowanej strukturze urzędniczej. Jego najbliższym współpracownikiem był Imhotep, uzdolniony inżynier, architekt i lekarz, który wzniósł dla Dżosera wielki kompleks grobowy z piramidą schodkową w Sakkarze. Faraon rozpoczął systematyczną penetrację Dolnej Nubii oraz ziem na półwyspie Synaj."
"http://dbpedia.org/resource/Old_Kingdom_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Среднее царство — эпоха истории Древнего Египта между 2040 и 1783 (или 1640) до н. э., на которую приходится правление манефоновских XI—XII династий фараонов, происходивших из Фив. Время нового подъёма, но относительно слабой централизации древнеегипетского государства."
