"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1701To1786"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBarristers"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketAdministrators"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSussexCricketers"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/2000/01/rdf-schema#label","Harry Peckham"
"http://dbpedia.org/resource/Harry_Peckham","http://www.w3.org/2000/01/rdf-schema#comment","Harry Peckham (1740 – 10 January 1787) was a King's Counsel, judge and sportsman who toured Europe and wrote a series of letters which are still being published over 200 years later. Peckham was a member of the committee that drew up early laws of cricket including the first inclusion of the leg before wicket (lbw) rule. The diarist James Woodforde makes reference to Peckham playing cricket at Oxford in 1760. and he was still playing in 1771."
"http://dbpedia.org/resource/Harry_Peckham","http://xmlns.com/foaf/0.1/name","Harry Peckham"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/property/name","Harry Peckham"
"http://dbpedia.org/resource/Harry_Peckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WrightHarryPeckham.jpg"
"http://dbpedia.org/resource/Harry_Peckham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry-peckham-by_Romney-1740-1787-recorder-of-chichester-1785.jpg"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/deathDate",1787-01-10
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_administrators"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Joseph_Wright_of_Derby"
"http://dbpedia.org/resource/Harry_Peckham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageID",17837739
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageRevisionID",1122353862
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_History_Press"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Henri_de_la_Motte"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_county_cricket_teams"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_English_cricket_season"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sackville,_3rd_Duke_of_Dorset"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_West_Sussex"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darnay"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangmere"
"http://dbpedia.org/resource/Harry_Peckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
