"subject","predicate","object"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#label","Rolex Sports Car Series 2012"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#label","2012 Rolex Sports Car Series"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#label","Rolex Sports Car Series 2012"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Rolex Sports Car Series season was the thirteenth running of the Grand American Road Racing Association's premier series. It began with the 24 Hours of Daytona on January 28–29."
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#comment","Die Rolex Sports Car Series 2012 begann mit dem 24-Stunden-Rennen von Daytona am 28./29. Januar 2012 und endete am 29. September 2012 im Lime Rock Park."
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://www.w3.org/2000/01/rdf-schema#comment","Le 'Grand American Road Racing Championship 2012' (officiellement appelé le 2012 Rolex Sports Car Series) est la treizième saison du championnat américain d'endurance organisé part la Grand American Road Racing Association. L'édition 2011 s'est déroulée du 28 janvier au 29 septembre. Deux catégories de voiture ont participé a cette saison, les (en) (DP) et les Grand Tourisme (GT)."
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_American_motorsport"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolex_Sports_Car_Series"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageID",32949517
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1104293629
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Frisselle"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Bergmeister"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dalziel"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Baas"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Yacamán"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Nasr"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hotchkis"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wilkins_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McNish"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mayer_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Jönsson"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Forbes-Robinson"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ware_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Henzler"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Angelelli"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_RX-8"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risi_Competizione"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote_(chassis)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Johnson_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mühlner_Motorsport"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Johnson"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Technologies"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Donohue"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Van_Blankers"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliseo_Salazar"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Hours_of_Watkins_Glen"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb/Agajanian"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Wankel_engine"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Franchitti"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Valiante"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Auto_Lola_B08/70"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Müller_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C6)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brown_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(fifth_generation)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Curran"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Gilles_Villeneuve"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Engstler"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Motorsport"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heinricy"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Assentato"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead,_Florida"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahlen's"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millville,_New_Jersey"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Maxwell"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_American_Road_Racing_Association"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_MacNeil"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswaldo_Negri"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDowell_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V10_engine"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Taylor"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Aschenbach"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Saavedra"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_AG"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shank_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville,_Connecticut"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fogarty"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Pobst"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._France"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumos_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Hand"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Speed_Motorsports"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_White_(American_racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cook_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pew"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Pastrana"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianmaria_Bruni"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Heylen"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(E90)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Krohn"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lieb"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Said"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Bremer"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Milner"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_24_Hours_of_Daytona"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fittipaldi"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rockenfeller"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Ohio"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dalla_Lana"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fuentes"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Eversley"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Racer's_Group"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_O'Young"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pilet"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Farnbacher"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joao_Barbosa"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Prototype"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Balzan"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Pirro"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sellers"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Curtis"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Earnhardt"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead-Miami_Speedway"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_von_Moltke"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Braun"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lazzaro_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harrington_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Belle_Isle_Grand_Prix"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Liddell"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Popow"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andretti"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Fisichella"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Krohn"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Baldwin_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Vilander"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_Rojas"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Goossens"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kévin_Estre"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Potolicchio"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rettich"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Royal_200_at_the_Glen"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Werner"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Burtin"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Andretti"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Leitzinger"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starworks_Motorsport"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._France"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_R8_(Type_42)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway,_Indiana"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Job_Racing"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pace"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pace_(racing_driver)"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Davison"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Cosmo"
"http://dbpedia.org/resource/2012_Rolex_Sports_Car_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Edwards_(racing_driver)"
