"subject","predicate","object"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/2000/01/rdf-schema#label","Byomkesh Pawrbo"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://www.w3.org/2000/01/rdf-schema#comment","Byomkesh Pawrbo (English:Byomkesh Episode) is a 2016 Indian Bengali language thriller film directed by Arindam Sil and the film is the sequel to 2015 film Har Har Byomkesh. Produced jointly under the banner of Shree Venkatesh Films and Surinder Films, the film reprises cinematography and music by Soumik Haldar and Bickram Ghosh respectively. Sayantika Banerjee as Gulab Bai (cameo) is doing a special dance number for a particular scene which is being choreographed by Saroj Khan. The film stars Abir Chatterjee, Ritwick Chakraborty and Sohini Sarkar in lead roles. The movie is based on the story Amriter Mrityu by Saradindu Bandyopadhyay. The film was released on 16 December 2016 to positive critical reception."
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://xmlns.com/foaf/0.1/name","Byomkesh Pawrbo"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://xmlns.com/foaf/0.1/name","ব্যোমকেশ পর্ব"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/property/name","Byomkesh Pawrbo"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/property/name","ব্যোমকেশ পর্ব"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byomkesh_Pawrbo_poster.jpeg"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arindam_Sil"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_British_Raj"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bickram_Ghosh"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_detective_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byomkesh_Bakshi_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageID",51337554
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageRevisionID",1099805856
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saroj_Khan"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_British_Raj"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arindam_Sil"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudranil_Ghosh"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohini_Sarkar"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bickram_Ghosh"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_detective_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajatava_Dutta"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Malia"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abir_Chatterjee"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhashish_Mukherjee"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byomkesh_Bakshi_films"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Byomkesh_Pawrbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Venkatesh_Films"
