"subject","predicate","object"
"http://dbpedia.org/resource/Tape_trading","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tape_trading","http://www.w3.org/2000/01/rdf-schema#label","Tape trading"
"http://dbpedia.org/resource/Tape_trading","http://www.w3.org/2000/01/rdf-schema#label","Tape-Trading"
"http://dbpedia.org/resource/Tape_trading","http://www.w3.org/2000/01/rdf-schema#comment","Tape-Trading nennt man das Austauschen von Musik auf Kompaktkassette. Anfang der 1980er wurde diese Möglichkeit genutzt, um andere Interessenten sowohl auf unbekannte Musikgruppen, als auch sehr seltene Platten und Demoaufnahmen aufmerksam zu machen. Durch das Tape-Trading erreichten viele Bands große Bekanntheit. Eines der besten Beispiele ist wohl Metallica, die aufgrund der Verbreitung ihrer beiden Demokassetten Power Metal (1981) und No Life ’Til Leather (1982) nach kurzer Zeit das Interesse diverser Plattenfirmen und Manager weckten und kurze Zeit später zu weltweitem Ruhm gelangten."
"http://dbpedia.org/resource/Tape_trading","http://www.w3.org/2000/01/rdf-schema#comment","Tape trading is an unofficial method of distribution of musical or video content through the postal system, which was prominent in the 1980s and 1990s. Although most commonly used to distribute and publicize limited-release musical demo tapes in underground musical genres such as punk, hardcore, and extreme metal, the system has also been used to distribute bootleg recordings of live concerts, recordings of radio broadcasts, original radio-style programming by amateur broadcasters, and videotapes of underground films and pornography."
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distribution"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_recording"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassette_culture_1970s–1990s"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_subcultures"
"http://dbpedia.org/resource/Tape_trading","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Tape_trading","http://dbpedia.org/ontology/wikiPageID",6178766
"http://dbpedia.org/resource/Tape_trading","http://dbpedia.org/ontology/wikiPageRevisionID",1069509754
