"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/2000/01/rdf-schema#label","Paralympic medalists in goalball"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_goalball_players"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Paralympics_medalists"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paralympic_medalists_by_sport"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympic medalists in goalball"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://dbpedia.org/ontology/wikiPageID",51631492
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://dbpedia.org/ontology/wikiPageRevisionID",937140645
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Paralympic_medalists_in_goalball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paralympic_medalists_in_goalball?oldid=937140645&ns=14"
