"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109767197"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAnimators"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energizer110056103"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2000/01/rdf-schema#label","Chris Tulloch"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Tulloch (born August 1946) is a British animator, musician, actor, singer-songwriter, writer and director, who has worked on children's series such as TUGS and Dream Street. He started his music career as a founding member of the British folk rock band Frogmorton that played festivals, clubs and radio throughout the 1970s and released the album At Last in 1976 on Philips Records. He formerly collaborated with the Star Tugs Pier Forum (formerly the Clearwater Forum) before the site shut down, as well as lecturing in media at East Berkshire College."
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/name","Chris Tulloch"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_songwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_screenwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_songwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animated_film_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_animators"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_folk_singers"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_television_writers"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_actors"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Tulloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageID",3965492
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageRevisionID",993605055
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_screenwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berkshire_College"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_songwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animated_film_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_in_Saint_Petersburg"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_songwriters"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Songwriters_Association_International"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Petersburg"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugs_(TV_series)"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_to_Beijing"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Street_(UK_TV_series)"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorran_(TUGS)"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saving_Private_Ryan"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_animators"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_folk_singers"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_actors"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jets_(British_band)"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_television_writers"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_directors"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_folk_rock"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Radio"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandolinjack1.bandcamp.com/releases/"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandolinjack.com/"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b905m"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Tulloch"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5108322"
"http://dbpedia.org/resource/Chris_Tulloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hrk5"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-tv-bio-stub"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animator-stub"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Chris_Tulloch","http://dbpedia.org/property/id",876398
