"subject","predicate","object"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Flag and coat of arms of New Jersey"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/ontology/wikiPageID",60407042
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",898854132
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_and_flag_of_New_Jersey"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coat_of_arms_and_flag_of_New_Jersey"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YJBW"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flag_and_coat_of_arms_of_New_Jersey?oldid=898854132&ns=0"
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Flag_and_coat_of_arms_of_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flag_and_coat_of_arms_of_New_Jersey"
