"subject","predicate","object"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2000/01/rdf-schema#label","5th-century BC books"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_BC_literature"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_BC_books"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_BC_works"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_century"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/2004/02/skos/core#prefLabel","5th-century BC books"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://dbpedia.org/ontology/wikiPageID",26553432
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://dbpedia.org/ontology/wikiPageRevisionID",894807514
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:5th-century_BC_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:5th-century_BC_books?oldid=894807514&ns=14"
