"subject","predicate","object"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianVolleyballChampionships"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheUnitedArabEmirates"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2013 Asian Men's Volleyball Championship"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по волейболу среди мужчин 2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie et d'Océanie de volley-ball masculin 2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Piłce Siatkowej Mężczyzn 2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2013年バレーボール男子アジア選手権"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato asiatico e oceaniano di pallavolo maschile 2013"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2013年亞洲男子排球錦標賽"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","17-й Чемпионат Азии по волейболу среди мужчин проходил с 28 сентября по 6 октября 2013 года в Дубае (ОАЭ) с участием 21 национальной сборной команды. Чемпионский титул во 2-й раз в своей истории и во 2-й раз подряд выиграла сборная Ирана."
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","XVII Mistrzostwa Azji w Piłce Siatkowej Mężczyzn – siedemnasta edycja siatkarskich Mistrzostw Azji. Turniej odbył się w Dubaju pomiędzy 28 września a 6 października 2013 roku."
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Asie et d'Océanie de volley-ball masculin 2013 est la dix-septième édition de cette compétition organisée par l'AVC opposant vingt-et-une équipes nationales (à la suite du forfait de trois nations) des continents asiatique et océanien. Elle se dispute à Dubaï, aux Émirats arabes unis, du 28 septembre au 6 octobre 2013."
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2013年バレーボール男子アジア選手権（The 17th Asian Men's Volleyball Championship）は、2013年に、ドバイで開催の第17回バレーボールアジア選手権男子大会。"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2013年亞洲男子排球錦標賽於9月28日至10月6日在阿拉伯聯合大公國杜拜舉行。"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato asiatico e oceaniano di pallavolo maschile 2013 si è svolto dal 28 settembre al 6 ottobre 2013 a Dubai, negli Emirati Arabi Uniti. Al torneo hanno partecipato 21 squadre nazionali asiatiche ed oceaniane e la vittoria finale è andata per la seconda volta consecutiva all'Iran."
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Asian Men's Volleyball Championship was the seventeenth staging of the Asian Men's Volleyball Championship, a biennial international volleyball tournament organised by the Asian Volleyball Confederation (AVC) with United Arab Emirates Volleyball Association (UAEVA). The tournament was held in Doha, United Arab Emirates from 28 September to 6 October 2013."
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Asian_Men's_Volleyball_Championship_logo.png"
"http://dbpedia.org/resource/2013_Asian_Men's_Volleyball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg"
