"subject","predicate","object"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInVirginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInAppomattoxCounty,Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Bowler, Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Bowler is an unincorporated community in Appomattox County, Virginia, United States."
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2772216796875
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.70471954345703
"http://dbpedia.org/resource/Bowler,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageID",18423577
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",937779059
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:1496811"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bowler,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4748529/"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4951091"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c28j1"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4azvr"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Appomattox_County,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AppomattoxCountyVA-geo-stub"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.georss.org/georss/point","37.27722222222222 -78.70472222222222"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/abstract","Bowler is an unincorporated community in Appomattox County, Virginia, United States."
"http://dbpedia.org/resource/Bowler,_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bowler,_Virginia?oldid=937779059&ns=0"
"http://dbpedia.org/resource/Bowler,_Virginia","http://dbpedia.org/ontology/wikiPageLength",566
"http://dbpedia.org/resource/Bowler,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bowler,_Virginia"
"http://dbpedia.org/resource/Bowler,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.704719543457 37.277221679688)"
