"subject","predicate","object"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#label","Juice (chanson)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#label","Juice (Lizzo)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#label","Juice (Lizzo song)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#label","Juice (песня)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#label","Juice (canção de Lizzo)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#comment","Juice est un single musical de la chanteuse américaine Lizzo."
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Juice"" is a song recorded by American singer and rapper Lizzo. It was released on January 4, 2019, by Atlantic Records as the lead single from her third and debut major-label studio album, Cuz I Love You. The single was written by Lizzo, Theron Thomas, Sam Sumser, Sean Small and Ricky Reed; the latter also handled the song's production. Musically, it is a retro-inspired funk and funk-pop song that is based on a throwback groove. Lyrically, the song discusses self-love, and has been described as a self-esteem anthem."
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Juice» — песня американской хип-хоп-исполнительницы Лиззо, выпущенная 4 января 2019 года лейблом Atlantic Records в качестве первого сингла с третьего студийного альбома Cuz I Love You. Авторами являются сама исполнительница, Тэрон Томас, Сэм Самсэр, Шон Смолл и Рики Рид, который также является продюсером трека совместно с Нэйтом Мёкьюро. В музыкальном плане песня относится к жанрам ретро-фанка, хип-хопа и фанк-попа; текст песни раскрывает тему любви к себе и воспевает чувство собственного достоинства."
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Juice"" é uma canção gravada pela cantora norte-americana e rapper Lizzo, lançada em 4 de janeiro de 2019 pela Atlantic Records como o primeiro single de seu terceiro álbum de estúdio, Cuz I Love You. O single foi escrito por Lizzo, Theron Thomas, Sam Sumser, Sean Small e Ricky Reed; o último também lidou com a produção da música."
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://www.w3.org/2000/01/rdf-schema#comment","Juice è un singolo della cantante statunitense Lizzo, pubblicato il 4 gennaio 2019 come primo estratto dal terzo album in studio Cuz I Love You."
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://xmlns.com/foaf/0.1/name","Juice"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/property/name","Juice"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LizzoJuice.jpg"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lizzo_songs"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lizzo"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Theron_Thomas"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sam_Sumser"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sean_Small"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ricky_Reed"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_singles"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageID",59681057
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121368682
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_singles"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blame_It_on_Your_Love"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Awards"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_O'Hara"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Wonder_(company)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon_(magazine)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lizzo"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_Peniston"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-lib"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhem_Miller_(drag_queen)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGATA_(organization)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzo"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soju_(drag_queen)"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_House"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/Juice_(Lizzo_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_Song_of_the_Year"
