"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Manchester Evening Chronicle"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Manchester Evening Chronicle was a newspaper established by Sir Edward Hulton, a Manchester City chairman, a newspaper proprietor and a racehorse owner. It started publication in 1897, was renamed Evening Chronicle in 1914 but stayed in Manchester. It continued publication under various ownerships until 1963, when it was merged with the more successful Manchester Evening News and discontinued publication."
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1963"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Manchester"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1897"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageID",33172387
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageRevisionID",1094680666
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_News"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1963"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere_Golf_&_Country_Club"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_News"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Manchester"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1897"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Chronicle"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Von_Nida"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mere,_Cheshire"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Hulton,_1st_Baronet"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flory_Van_Donck"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomson,_1st_Baron_Thomson_of_Fleet"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Aitken,_Lord_Beaverbrook"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Chronicle"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemsley_Newspapers"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Chronicle"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harmsworth,_1st_Viscount_Rothermere"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Evening_Chronicle_Tournament"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Sketch"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hulton_(senior)"
"http://dbpedia.org/resource/Manchester_Evening_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Manchester"
