"subject","predicate","object"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://www.w3.org/2000/01/rdf-schema#label","Bulkington (character Moby-Dick)"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/ontology/wikiPageID",70883456
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/ontology/wikiPageRevisionID",1090129900
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkington_(character)"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bulkington_(character)"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMKtP"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bulkington_(character_Moby-Dick)?oldid=1090129900&ns=0"
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Bulkington_(character_Moby-Dick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bulkington_(character_Moby-Dick)"
