"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Republic of Fiji Military Forces"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Commander of the Republic of Fiji Military Forces is the highest-ranking military officer of in the Republic of Fiji Military Forces, who is responsible for maintaining the operational command of the military. The current commander is Major General Jone Kalouniwai."
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/homepage","http://www.rfmf.mil.fj/commodore-biographical/%7COfficial"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Cunningham_circa_1914.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viliame_Naupoto.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epeli_Nailatikau_2012.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Fiji.svg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosese_Tikoitoga.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bainimarama_2014.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Herbert_Mead.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitiveni_Rabuka_2020.jpg"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_military_leaders"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Fiji"
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://dbpedia.org/ontology/wikiPageID",59617177
"http://dbpedia.org/resource/Commander_of_the_Republic_of_Fiji_Military_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1112299688
