"subject","predicate","object"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#label","Megachile exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#label","Megachile exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#label","Megachile exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#comment","Megachile exsecta is een vliesvleugelig insect uit de familie Megachilidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Pasteels."
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#comment","Megachile exsecta är en biart som beskrevs av Pasteels 1965. Megachile exsecta ingår i släktet tapetserarbin, och familjen buksamlarbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2000/01/rdf-schema#comment","Megachile exsecta is a species of bee in the family Megachilidae. It was described by Pasteels in 1965."
"http://dbpedia.org/resource/Megachile_exsecta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_exsecta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageID",44077842
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageRevisionID",847129712
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachilidae"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachile"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2duXw"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837588"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01222_hq"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megachile_exsecta"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Megachile_exsecta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
