"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Aachen, Germany.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Siege_of_Aachen.png"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsgefangene_in_Aachen_(1944).jpg"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POPPEL(1852)_p391_AACHEN.jpg"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_city_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageID",41307007
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",1105446477
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Club"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Rhenish_Music_Festival"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutio_canonicorum_Aquisgranensis"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Imperial_City_of_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_II_of_Italy"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannia_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Aix-la-Chapelle_(1818)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_King_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_III_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Macron"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Lunéville"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylle_Keupen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reuter"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Aix-la-Chapelle_(1748)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne–Aachen_high-speed_railway"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Aachen_(1614)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_(Aachen)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Siege_of_Aachen.png"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Malangré"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_by_city_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_the_Pious"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_monarchs"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Franks"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour_under_German_rule_during_World_War_II"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Aachen_(1248)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Dressage_Championships"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Bonn"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burtscheid"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black's_Guides"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenish_Railway_Company"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenish_Republic"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_IV_of_Bohemia"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berengar"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_(VII)_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenberg_Castle_(Aachen)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere_Water_Tower"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen_Town_Hall"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_Chapel,_Aachen"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_Holland"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_I_of_Germany"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen_Open_Air_Pop_Festival"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Aix-la-Chapelle_(1668)"
"http://dbpedia.org/resource/Timeline_of_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
