"subject","predicate","object"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://www.w3.org/2000/01/rdf-schema#label","Saiyuki Reload Gunlock"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/ontology/wikiPageID",11175753
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/ontology/wikiPageRevisionID",785769059
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiyuki_(manga)"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saiyuki_(manga)"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saiyuki_Reload_Gunlock?oldid=785769059&ns=0"
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Saiyuki_Reload_Gunlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saiyuki_Reload_Gunlock"
