"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAcademies"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalAcademy108279665"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/2000/01/rdf-schema#label","Naval Academy (Turkey)"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/ontology/wikiPageID",67911808
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/ontology/wikiPageRevisionID",1027867808
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Naval_Academy"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Turkish_Naval_Academy"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_Academy_(Turkey)"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvl2v"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76DRm"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://schema.org/sameAs","http://viaf.org/viaf/132314442"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.462632.7"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_Academy_(Turkey)?oldid=1027867808&ns=0"
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Naval_Academy_(Turkey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_Academy_(Turkey)"
