"subject","predicate","object"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/2000/01/rdf-schema#label","Hildegard Vieregg"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://www.w3.org/2000/01/rdf-schema#comment","Hildegard Katharina Vieregg (born in 1939 in Bad Aibling, Germany) is a museologist and museum professional, an educator, a university professor and lecturer, author, editor and administrator. She has contributed in important way to museums, to the International Council of Museums and to its International Committee for Museology. Her research interests include memorial sites, resistance against the Nazi totalitarian regime and museology as a science."
"http://dbpedia.org/resource/Hildegard_Vieregg","http://xmlns.com/foaf/0.1/name","Hildegard Vieregg"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/property/name","Hildegard Vieregg"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bad_Aibling"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bad_Aibling"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_museologists"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Hildegard_Vieregg","http://dbpedia.org/ontology/wikiPageID",52366245
