"subject","predicate","object"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestYorkshire"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2000/01/rdf-schema#label","Boulder Clough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2000/01/rdf-schema#label","Boulderclough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2000/01/rdf-schema#comment","Boulder Clough lub Boulderclough – wieś w Anglii, w hrabstwie ceremonialnym West Yorkshire, w dystrykcie (unitary authority) Calderdale. Leży 28 km na zachód od miasta Leeds i 274 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2000/01/rdf-schema#comment","Boulderclough is a small village in the Borough of Calderdale in West Yorkshire, England. The village is situated between Sowerby at the south and Mytholmroyd at the north, and is approximately 3 miles (5 km) west from the centre of the town of Halifax. The village contains a chapel. The village public house closed some years ago; the nearest pub is at Sowerby Castle Hill half-a-mile to the south-east. There are footpaths, and a river that runs by a small woodland area. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Boulderclough","http://xmlns.com/foaf/0.1/name","Boulderclough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.71020126342773
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.949959993362427
"http://dbpedia.org/resource/Boulderclough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethel_Methodist_church,_Boulder_Clough_-_geograph.org.uk_-_21764.jpg"
"http://dbpedia.org/resource/Boulderclough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageID",13682676
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageRevisionID",1056575085
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bethel_Methodist_church,_Boulder_Clough_-_geograph.org.uk_-_21764.jpg"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytholmroyd"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowerby,_West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boulderclough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd_lv"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949608"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boulder_Clough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aekR"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestYorkshire-geo-stub"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bethel_Methodist_church,_Boulder_Clough_-_geograph.org.uk_-_21764.jpg?width=300"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/mapType","West Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/officialName","Boulderclough"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/pushpinMap","United Kingdom Calderdale"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Boulderclough","http://www.georss.org/georss/point","53.7102 -1.94996"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/abstract","Boulder Clough lub Boulderclough – wieś w Anglii, w hrabstwie ceremonialnym West Yorkshire, w dystrykcie (unitary authority) Calderdale. Leży 28 km na zachód od miasta Leeds i 274 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/abstract","Boulderclough is a small village in the Borough of Calderdale in West Yorkshire, England. The village is situated between Sowerby at the south and Mytholmroyd at the north, and is approximately 3 miles (5 km) west from the centre of the town of Halifax. The village contains a chapel. The village public house closed some years ago; the nearest pub is at Sowerby Castle Hill half-a-mile to the south-east. There are footpaths, and a river that runs by a small woodland area. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/londonDirection","SE"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/londonDistanceMi",170
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/osGridReference","SE034237"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/postTown","HALIFAX"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/postcodeArea","HX"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/property/postcodeDistrict","HX6"
"http://dbpedia.org/resource/Boulderclough","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/distanceToLondon",273588.48
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boulderclough?oldid=1056575085&ns=0"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/wikiPageLength",1920
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/postalCode","HX6"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/gridReference","SE034237"
"http://dbpedia.org/resource/Boulderclough","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Boulderclough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boulderclough"
"http://dbpedia.org/resource/Boulderclough","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9499599933624 53.710201263428)"
