"subject","predicate","object"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicalFeaturesOnTheMoon"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografia"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografía"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","جغرافيا القمر"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","月理学"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografie"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenography"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Селенографія"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Селенография"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografia"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","月面学"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografi"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografi"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografie"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografia"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Sélénographie"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografia"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#label","Selenografie"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#comment","Die Selenografie – früher bevorzugt „Selenographie“ geschrieben, anfänglich (übersetzt) auch Mondkartierung und später Mondkunde genannt – ist das zum Mond gehörige Analogon zur Geografie. Das erstgenannte Wort ist aus den griechischen Begriffen für „Mond“ (Σελήνη, Selene) und „zeichnen“ (γραφειν, grafeïn‚ zeichnen, schreiben) zusammengesetzt. Hingegen wird die Vermessung des Mondes und seines Schwerefeldes – analog zur Geodäsie – als Selenodäsie bezeichnet."
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#comment","月理学（げつりがく）または月面地理学（げつめんちりがく）は、月面の地形と特徴を研究する学問分野である。 英語ではselenography で、geography（地理学）のgeo-（ギリシャ神話の大地の女神ガイアに由来し、地球を意味する）をseleno-（ギリシャ神話の月の女神セレネに由来し、月を意味する）に置き換えた言葉である。graphyは「書く」という意味である。日本語の月理学も、地理学の「地（地球）」を「月」に置き換えた言葉である。"
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#comment","La sélénographie est l'étude de la surface et du relief de la Lune. Le mot est dérivé du nom de la déesse grecque Séléné, personnifiant la Lune, et du suffixe -graphie (francisation du mot grec graphos signifiant écriture). Historiquement, la principale occupation des sélénographistes était de cartographier la face visible de la Lune et d'en nommer les « mers » (maria), cratères, montagnes, etc. Cette tâche fut terminée et rendue obsolète par l'irruption d'images satellites haute résolution des faces visible et cachée de la Lune, ce depuis le début de l'ère spatiale, au début des années 1950 (exemple : sonde Clementine). Aujourd'hui, la sélénographie est considérée comme une sous-discipline de la sélénologie ou « science de la Lune »."
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#comment","Selenografie nebo selénografie (řecky Σελήνη [Seléné] = Měsíc, γράφειν [grafein] = psáti) je vědní obor zabývající se mapováním Měsíce. Jedná se o obdobu geografie. Jedním ze základních úkolů selenografie je popis a zobrazení jeho povrchu (určení přesné polohy měsíčních útvarů, relativní výšky hor nad okolím, hloubky kráterů aj.), dále má na starosti také např. měsíční nomenklaturu (soustava názvů lunárních objektů), volbu kartografického zobrazení (často se užívá Lambertova projekce a Mercatorovo zobrazení) atd."
"http://dbpedia.org/resource/Selenography","http://www.w3.org/2000/01/rdf-schema#comment","月面学是专门研究月球表面及物理特征的学科。从历史上看，最主要涉及对月球月海、环形山、山脉及其他各种特征的测绘和命名。早期太空时代通过轨道航天器已基本完成了正背面高分辨率图像的拍摄。然而，月球上还有一些地区的图像（特别是在极区附近）及许多特征（如陨坑深度）的精确位置仍不确定。今天，月面学是月球地质学的分支学科，它自身经常被简称为“月球科学”。“月面”一词来自希腊月亮女神塞勒涅（Σελήνη）。"
