"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","萨摩亚历史"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Storia di Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Historia de Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","История Самоа"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","History of Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","تاريخ ساموا"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Le più antiche testimonianze della presenza dell'uomo alle Samoa sono i resti di un villaggio lapita, in parte sommerso, nella laguna presso Mulifanua, sull'Isola di 'Upolu. I risultati della datazione con il carbonio 14 fanno supporre che il sito risalga al 1000 a.C."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des Samoa débute lorsque des immigrants des Fidji arrivèrent dans l'archipel il y a environ 3 500 ans et initièrent à partir de là le peuplement du reste de la Polynésie, tout d'abord vers l'est, puis vers le nord et le sud."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","The Samoan Islands were first settled some 3,500 years ago as part of the Austronesian expansion. Both Samoa's early history and its more recent history are strongly connected to the histories of Tonga and Fiji, nearby islands with which Samoa has long had genealogical links as well as shared cultural traditions. After World War I, New Zealand took over the administration of what had been German Samoa, and the area was renamed the Western Samoa Trust Territory. This area became independent in 1962 and was renamed Samoa. American Samoa remains an unincorporated territory of the United States."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","استوطِنت الجزر الساموية أول مرة قبل نحو 3,500 عام ضمن التوسع الأسترونيزي. يرتبط تاريخ ساموا المبكر وتاريخها الحديث ارتباطًا وثيقًا بتاريخي تونغا وفيجي، وهما جزيرتان مجاورتان تربطهما بساموا روابط أنساب منذ فترة طويلة فضلًا عن وجود تقاليد ثقافية مشتركة. بعد الحرب العالمية الأولى، تولت نيوزيلندا إدارة ما كان يعرف بساموا الألمانية، وأُعيد تسمية المنطقة «إقليم ساموا الغربية الخاضع للوصاية». أصبحت هذه المنطقة مستقلة في 1962 وأُعيد تسميتها «ساموا». ما تزال ساموا الأمريكية إقليمًا فرديًا تابعًا للولايات المتحدة."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","萨摩亚可考的历史始于公元前1500年左右。"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Samoa comenzó cuando inmigrantes de las islas Lau en el este de Fiyi llegaron a las islas samoanas aproximadamente hace 3500 años y de ahí se establecieron en el resto de la Polinesia. Hay pruebas que sugieren que viajaron hasta Sudamérica. El contacto con los europeos comenzó en los primeros años de 1700, pero no se intensificó hasta la llegada de los comerciantes y misioneros británicos en los años de 1830. A través del siglo XIX, el Reino Unido, Alemania y los Estados Unidos reclamaron partes del reino de Samoa, y establecieron puestos de comercio."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Во второй половине 2-го тыс. до н. э. в Западной Океании получает распространение культура лапита. Её экспансия началась с северного побережья Новой Гвинеи в районе 1500 года до н. э. (оценка радиоуглеродным методом), к 1300 году до н. э. её создатели заселили архипелаг Тонга, а к 1000 году до н. э. — Самоа. Древнейшие предметы этой культуры на архипелаге Самоа найдены в лагуне Мулифануа (1000 год до н. э.) на острове Уполу и в Тоага (1000—500 гг. до н. э.) на острове Офу (Американское Самоа). Другие авторы указывают для заселения Самоа 800 год до н. э. или 500 год до н. э. Данные сравнительной лингвистики коррелируют с археологическими."
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Second_Samoan_Civil_War"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Samoan_Civil_War"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Adler_1889_1.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_map_Samoa_in_the_Pacific.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samoa_Cram_Map_1896.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samoan_Crisis_wrecks_2.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German,_British,_American_warships_in_Apia_harbour,_Samoa_1899.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauaki_Namulau'ulu_Mamoe_(standing_3rd_from_left_with_orator's_staff)_and_other_chiefs_aboard_German_warship_taking_them_to_exile_in_Saipan,_2909.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_sailors_removing_white_band,_insignia_of_the_Mau,_from_lavalava_1930.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand–Pacific_relations"
"http://dbpedia.org/resource/History_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Samoan_Islands"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageID",27239
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",1123397554
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_languages"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mata'afa_Iosefo"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_sailors_removing_white_band,_insignia_of_the_Mau,_from_lavalava_1930.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_power"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Congregational_Church_of_Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fa'amatai"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Solomon_Islands"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_movement"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Samoan_general_election"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lauaki_Namulau'ulu_Mamoe_(standing_3rd_from_left_with_orator's_staff)_and_other_chiefs_aboard_German_warship_taking_them_to_exile_in_Saipan,_2909.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali'i"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upolu"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pago_Pago"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Manu'a"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vailima,_Samoa"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samoa_Cram_Map_1896.jpg"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malietoa_Tanumafili_II"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafanua"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Tanu"
"http://dbpedia.org/resource/History_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand–Pacific_relations"
