"subject","predicate","object"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2000/01/rdf-schema#label","Li Tien-lu Hand Puppet Historical Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Li Tien-lu Hand Puppet Historical Museum (simplified Chinese: 李天禄布袋戏文物馆; traditional Chinese: 李天祿布袋戲文物館; pinyin: Litiānlù Bùdàixì Wénwùguǎn) is a museum in Sanzhi District, New Taipei, Taiwan."
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://xmlns.com/foaf/0.1/name","李天祿布袋戲文物館"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://xmlns.com/foaf/0.1/name","Li Tien-lu Hand Puppet Historical Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/name","Li Tien-lu Hand Puppet Historical Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.25552749633789
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5120849609375
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Taipei"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sanzhi_District"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1996"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_New_Taipei"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppet_museums_in_Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageID",41766371
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1059234693
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1996"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_New_Taipei"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taipei"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tien-lu"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppet_museums_in_Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanzhi_District"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gx2bh"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4h5"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16241938"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-museum-stub"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/established",1996-12-31
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sanzhi_District"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Taipei"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/nativeName","李天祿布袋戲文物館"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/p","Litiānlù Bùdàixì Wénwùguǎn"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/s","李天禄布袋戏文物馆"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/t","李天祿布袋戲文物館"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/property/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.georss.org/georss/point","25.25552777777778 121.51208333333334"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/abstract","The Li Tien-lu Hand Puppet Historical Museum (simplified Chinese: 李天禄布袋戏文物馆; traditional Chinese: 李天祿布袋戲文物館; pinyin: Litiānlù Bùdàixì Wénwùguǎn) is a museum in Sanzhi District, New Taipei, Taiwan."
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Li_Tien-lu_Hand_Puppet_Historical_Museum?oldid=1059234693&ns=0"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/wikiPageLength",3814
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/foundingDate",1996-12-31
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Li_Tien-lu_Hand_Puppet_Historical_Museum"
"http://dbpedia.org/resource/Li_Tien-lu_Hand_Puppet_Historical_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.51208496094 25.255527496338)"
