"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Francis Knox-Gore, 1st Baronet"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Sligo"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Mayo"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",72335372
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1123624380
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Sligo"
"http://dbpedia.org/resource/Sir_Francis_Knox-Gore,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Mayo"
