"subject","predicate","object"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConventionCentersInOklahoma"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInOklahoma"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2000/01/rdf-schema#label","SpiritBank Event Center"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2000/01/rdf-schema#label","스피릿뱅크 이벤트 센터"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2000/01/rdf-schema#comment","스피릿뱅크 이벤트 센터(SpiritBank Event Center)는 미국 오클라호마주 빅스비에 위치한 실내 경기장이다. 과거 D-리그 털사 식스티식서스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2000/01/rdf-schema#comment","The SpiritBank Event Center was a 4,500 seat multi-purpose arena and convention center in Bixby, Oklahoma built at a cost of $50 million. The center contains 35,000 sq ft (3,300 m2). of arena floor space and 10,000 sq ft (930 m2). of banquet rooms/ballrooms."
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://xmlns.com/foaf/0.1/name","SpiritBank Event Center"
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.01139068603516
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.88249969482422
"http://dbpedia.org/resource/SpiritBank_Event_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bixby,_Oklahoma"
