"subject","predicate","object"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAustin,Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTexasRevolution"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheRepublicOfTexasHouseOfRepresentatives"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#label","Ira Ingram"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#label","Ira Ingram"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#label","إيرا إنغرام"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#comment","Ira Ingram (19 de agosto de 1788 - 22 de setembro de 1837) foi um Soldado, legislador e dono de terra. Ele foi membro dos de Stephen F. Austin. Ingram também se tornou o primeiro Presidente da Câmara da República do Texas."
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#comment","Ira Ingram (August 19, 1788 – September 22, 1837) was a soldier, legislator, and a land owner. He was a member of Stephen F. Austin's Old Three Hundred. Ingram is also noted for being the Republic of Texas's first Speaker of the House."
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2000/01/rdf-schema#comment","إيرا إنغرام هو سياسي أمريكي، ولد في 19 أغسطس 1788، وتوفي في 22 سبتمبر 1837. انتخب عضو مجلس نواب تكساس ‏."
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/name","Ira Ingram"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_of_1832_delegates"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_Congress_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Republic_of_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Texas_politicians"
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageID",5187311
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageRevisionID",1072730619
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin's_Colony"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Texas_Revolution"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Felipe,_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield,_Vermont"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st_Congress_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_of_1832_delegates"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Convention_of_1832_delegates"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Three_Hundred"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliad_Declaration_of_Independence"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Republic_of_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalde"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Texas_politicians"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16502383"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرا_إنغرام"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10303525"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ira_Ingram"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ira_Ingram"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZS7"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6x0m"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TXRepublicSpeakers"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_History"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/property/id","fin03"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/abstract","Ira Ingram (19 de agosto de 1788 - 22 de setembro de 1837) foi um Soldado, legislador e dono de terra. Ele foi membro dos de Stephen F. Austin. Ingram também se tornou o primeiro Presidente da Câmara da República do Texas."
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/abstract","إيرا إنغرام هو سياسي أمريكي، ولد في 19 أغسطس 1788، وتوفي في 22 سبتمبر 1837. انتخب عضو مجلس نواب تكساس ‏."
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/abstract","Ira Ingram (August 19, 1788 – September 22, 1837) was a soldier, legislator, and a land owner. He was a member of Stephen F. Austin's Old Three Hundred. Ingram is also noted for being the Republic of Texas's first Speaker of the House."
"http://dbpedia.org/resource/Ira_Ingram","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Ira_Ingram","http://schema.org/sameAs","http://viaf.org/viaf/16502383"
"http://dbpedia.org/resource/Ira_Ingram","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ira_Ingram?oldid=1072730619&ns=0"
"http://dbpedia.org/resource/Ira_Ingram","http://dbpedia.org/ontology/wikiPageLength",2289
"http://dbpedia.org/resource/Ira_Ingram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ira_Ingram"
