"subject","predicate","object"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimDynasties"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPakistan"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupsClaimingJewishDescent"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDurraniPashtunTribes"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAfghanistan"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSarbanriPashtunTribes"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynasties"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunTribes"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunDynasties"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudaism-relatedControversies"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTenLostTribes"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Barakzai dynasty"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Δυναστεία των Μπαρακζάι"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Baraksai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Barakzai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Barakzajové"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Barakzai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","바라크자이 왕조"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","الدولة البركزاية"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Баракзаи (династия)"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Barakzai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Barakzai (dynasti)"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Баракзай"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","巴拉克宰王朝"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","バーラクザイ朝"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Barakzai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dynastia Barakzai"
"http://dbpedia.org/resource/Barakzai_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Baraquezai"
