"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryAircraftProjectsOfTheUnitedStates"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","Boeing XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","Boeing XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","Boeing B-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","Boeing XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","بوينغ إكس بي-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","Boeing XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#label","B-56 (航空機)"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","Die Boeing B-56 war ein Vorschlag von Boeing für eine neumotorisierte Version des jetbetriebenen Bomberflugzeugs B-47 Stratojet. Die ursprüngliche Bezeichnung für diese Modifikation war YB-47C. Später wurde für das Projekt und den geplanten Versuchsträger die Bezeichnung XB-56 verwendet."
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","بوينغ إكس بي-56هي نموذج طائرة مقترح من قبل بوينغ لتطوير القاذفة المتوسطة بي-47 ستراتوجيت."
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","B-56は、アメリカ空軍が運用したボーイング製のジェット推進爆撃機であったB-47の改良型。計画当初はYB-47Cと呼称していた。"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","Boeing B-56 adalah pesawat pembom menengah jet-powered sayap tinggi (high wing) usulan oleh Boeing untuk versi Stratojet B-47 re-bermesin dari Amerika Serikat. Penunjukan asli untuk modifikasi ini adalah YB-47C. B-47 dilengkapi dengan enam turbojet J-47, masing-masing peringkat dorong £ 5200-force (23 kN). Mesin yang dipasang di empat nacelles tersandang dari sayap tinggi, dengan dua mesin di pod mesin kapal dan satu di nacelle tempel. Untuk mengurangi kompleksitas dan meningkatkan kesamaan, diusulkan bahwa mesin akan dipilih sedemikian rupa sehingga satu mesin bisa dipasang di setiap nacelle."
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing XB-56 was a proposal by Boeing for a re-engined version of the American jet-powered medium bomber aircraft, the B-47 Stratojet. The original designation for this modification was YB-47C."
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing B-56 fue una propuesta de Boeing de una versión cuatrimotor del avión bombardero medio a reacción estadounidense, el B-47 Stratojet. La designación original para esta modificación era YB-47C."
"http://dbpedia.org/resource/Boeing_XB-56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed-Marietta_B-47E_Stratojet_53-1830_parked_at_Langley_Air_Force_Base.jpg"
"http://dbpedia.org/resource/Boeing_XB-56","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-56A_Stratojet_3-view_line_drawing.png"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strategic_bombers"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quadjets"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageID",3243447
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageRevisionID",1104631208
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J47"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacelle"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_El_Centro"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J35"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J71"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strategic_bombers"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bomber_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_military_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_XB-55"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_States"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J57"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed-Marietta_B-47E_Stratojet_53-1830_parked_at_Langley_Air_Force_Base.jpg"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quadjets"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterburner"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boeing_B-56A_Stratojet_3-view_line_drawing.png"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hPoN"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_إكس_بي-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908485"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boeing_B-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090v2r"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boeing_XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-56_(航空機)"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_XB-56"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_ایکس‌بی-۵۶"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/spanFt",116
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wingAreaSqft",1428
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_bomber_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boeing_combat_aircraft"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed-Marietta_B-47E_Stratojet_53-1830_parked_at_Langley_Air_Force_Base.jpg?width=300"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/heightFt",28
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/heightIn",0
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/lengthFt",107
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/related","* Boeing B-47 Stratojet
* Boeing XB-55"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/status","Canceled"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/type","Jet reconnaissance bomber"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","Boeing B-56 adalah pesawat pembom menengah jet-powered sayap tinggi (high wing) usulan oleh Boeing untuk versi Stratojet B-47 re-bermesin dari Amerika Serikat. Penunjukan asli untuk modifikasi ini adalah YB-47C. B-47 dilengkapi dengan enam turbojet J-47, masing-masing peringkat dorong £ 5200-force (23 kN). Mesin yang dipasang di empat nacelles tersandang dari sayap tinggi, dengan dua mesin di pod mesin kapal dan satu di nacelle tempel. Untuk mengurangi kompleksitas dan meningkatkan kesamaan, diusulkan bahwa mesin akan dipilih sedemikian rupa sehingga satu mesin bisa dipasang di setiap nacelle. Mesin turbojet Allison J35 sedang dikembangkan selama akhir 1940-an, dan itu sementara peringkat 8.500 lbf (38 kN) atau 9.700 lbf (43 kN) dengan afterburner. Jadi 4 × 8500 lbf = 34.000 lbf (150 kN) menggunakan mesin itu, dibandingkan dengan 6 × 5.200 lbf = 31.200 lbf (139 kN) dalam produksi B-47. Jadi konversi akan lebih ringan, lebih sederhana dan lebih kuat."
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","B-56は、アメリカ空軍が運用したボーイング製のジェット推進爆撃機であったB-47の改良型。計画当初はYB-47Cと呼称していた。"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","Die Boeing B-56 war ein Vorschlag von Boeing für eine neumotorisierte Version des jetbetriebenen Bomberflugzeugs B-47 Stratojet. Die ursprüngliche Bezeichnung für diese Modifikation war YB-47C. Später wurde für das Projekt und den geplanten Versuchsträger die Bezeichnung XB-56 verwendet."
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","El Boeing B-56 fue una propuesta de Boeing de una versión cuatrimotor del avión bombardero medio a reacción estadounidense, el B-47 Stratojet. La designación original para esta modificación era YB-47C."
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","The Boeing XB-56 was a proposal by Boeing for a re-engined version of the American jet-powered medium bomber aircraft, the B-47 Stratojet. The original designation for this modification was YB-47C."
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/abstract","بوينغ إكس بي-56هي نموذج طائرة مقترح من قبل بوينغ لتطوير القاذفة المتوسطة بي-47 ستراتوجيت."
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_J71"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/eng1Number",4
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/eng1Type","turbojet"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/lengthIn",1
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/lists","* List of bomber aircraft
* List of military aircraft of the United States"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/numberBuilt","None"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/property/perfhide","Y"
"http://dbpedia.org/resource/Boeing_XB-56","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proposal"
"http://dbpedia.org/resource/Boeing_XB-56","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boeing_XB-56?oldid=1104631208&ns=0"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/wikiPageLength",6297
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XB-56","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-56","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boeing_XB-56"
