"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/2000/01/rdf-schema#label","2nd Telangana Assembly"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Second Legislative Assembly of Telangana was constituted after the 2018 Telangana Legislative Assembly elections which were concluded earlier on 7 December 2018 and the results were announced on 11 December 2018."
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://xmlns.com/foaf/0.1/name","2nd Telangana Legislative Assembly"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://xmlns.com/foaf/0.1/homepage","http://www.telanganalegislature.org.in/web/legislative-assembly/home"
"http://dbpedia.org/resource/2nd_Telangana_Assembly","http://dbpedia.org/property/name",2
