"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Kautskys players"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indianapolis_Kautskys"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Basketball_League_(United_States)_players"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/2004/02/skos/core#prefLabel","Indianapolis Kautskys players"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://dbpedia.org/ontology/wikiPageID",6983460
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://dbpedia.org/ontology/wikiPageRevisionID",953143761
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indianapolis_Jets_players"
"http://dbpedia.org/resource/Category:Indianapolis_Kautskys_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indianapolis_Kautskys_players?oldid=953143761&ns=14"
