"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMalaysia"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMalaysia"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2000/01/rdf-schema#label","Dutch Fort"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2000/01/rdf-schema#label","Kota Belanda"
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2000/01/rdf-schema#comment","The Dutch Fort is a fort in Pangkor Island, Manjung District, Perak, Malaysia. The ruins are the remnants of an outpost of Dutch attempts to control trade in the Malay peninsula. In the Malay language, the fort is called Kota Belanda. The Dutch called it Fort Dindingh, after the Dinding River, on the mainland of Perak. It is set a short distance from the ocean and consists of three brick walls with round windows at regular intervals. A small park and some souvenir stores have been set up around the area for visitors, and it is a popular tourist sight on the island today."
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2000/01/rdf-schema#comment","De ruïnes van Kota Belanda (maleis, letterlijk: Hollandse stad) te Pulau Pangkor bestaan uit de resten van een buitenpost, die in 1670 werd gebouwd in een poging van de Vereenigde Oostindische Compagnie (VOC) tot handel met Malakka. Bij de VOC stond het bekend onder de naam Fort Dindingh, naar de rivier , die tegenover het eiland, op het vasteland van Maleisië, in zee stroomt."
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.200555324554443
"http://dbpedia.org/resource/Dutch_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.575553894043
"http://dbpedia.org/resource/Dutch_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Fort_Pulau_Pangkor_2007_002.jpg"
"http://dbpedia.org/resource/Dutch_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Fort_Pulau_Pangkor_2007_016_pano.jpg"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_colonization_in_Asia"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Perak"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_associated_with_the_Dutch_East_India_Company"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Malaysia"
"http://dbpedia.org/resource/Dutch_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Perak"
"http://dbpedia.org/resource/Dutch_Fort","http://dbpedia.org/ontology/wikiPageID",14952141
"http://dbpedia.org/resource/Dutch_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",1107625904
"http://dbpedia.org/resource/Dutch_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangkor_Island"
"http://dbpedia.org/resource/Dutch_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Perak"
