"subject","predicate","object"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfIreland"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdainedPeers"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ドーネイ (第6代ダウン子爵)"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#label","William Dawnay (6e vicomte Downe)"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#label","William Dawnay, 6th Viscount Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Dawnay, 6th Viscount Downe (20 August 1772 – 23 May 1846), styled The Honourable William Henry Dawnay until 1832, was an English clergyman and Irish peer. William was the second son of John Dawnay, 4th Viscount Downe. Educated at Eton, he became friends there with the son of Giles Earle (d. 1811). He matriculated at Christ Church, Oxford in 1790, receiving his BA in 1795 and his MA in 1796. On 6 June 1811, William married Lydia Heathcote daughter of John Heathcote of Connington Castle, by whom he had three children:"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Dawnay, 6e vicomte Downe (20 août 1772 - 23 mai 1846), titré l'honorable William Henry Dawnay jusqu'en 1832, est un membre du clergé anglais et un pair irlandais."
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2000/01/rdf-schema#comment","第6代ウィリアム・ヘンリー・ドーネイ（英語: William Henry Dawnay, 6th Viscount Downe、1772年8月20日 – 1846年5月23日）は、アイルランド貴族。、、の教区牧師を歴任した。"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beningbrough_Hall_-_Georgian_perfection.jpg"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Cowick,_Cowick_Hall_-_geograph.org.uk_-_1383755.jpg"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordained_peers"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dawnay_family"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageID",29645572
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageRevisionID",1123249473
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordained_peers"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1772_births"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beningbrough_Hall"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwell,_Rutland"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawnay,_4th_Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawnay,_5th_Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beningbrough_Hall_-_Georgian_perfection.jpg"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dawnay_family"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heathcote_(died_1795)"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thormanby"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dawnay,_7th_Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Cowick,_Cowick_Hall_-_geograph.org.uk_-_1383755.jpg"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessay"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Dawnay,_6th_Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xt7e"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Dawnay_(6e_vicomte_Downe)"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ドーネイ_(第6代ダウン子爵)"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjz31"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007678"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Cowick,_Cowick_Hall_-_geograph.org.uk_-_1383755.jpg?width=300"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viscount_Downe"
"http://dbpedia.org/resource/William_Dawnay,_6th_Viscount_Downe","http://dbpedia.org/property/years",1832
