"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Asheboro, North Carolina"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Randolph_County,_North_Carolina"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_North_Carolina"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_North_Carolina"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Asheboro, North Carolina"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",9203895
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",726215880
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Asheboro,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asheboro,_North_Carolina?oldid=726215880&ns=14"
