"subject","predicate","object"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDevonport,Devon"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyCaptainsAtTheBattleOfTrafalgar"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Charles John Moore Mansfield"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Charles John Moore Mansfield"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","Captain Charles John Moore Mansfield (1760–1813) was a British naval officer who served in the Royal Navy during the American Revolutionary War, the French Revolutionary Wars and Napoleonic Wars. Unlike many of his dashing companions of this period, Mansfield is notable for his reticent social life which contrasted sharply with his dashing and action-filled military career."
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","Charles John Moore Mansfield, né le 15 novembre 1760 à et mort le 23 avril 1813 à Rochester, est un amiral de la Royal Navy qui se distingua notamment durant la guerre d'indépendance des États-Unis, les guerres de la Révolution française et les guerres napoléoniennes."
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://xmlns.com/foaf/0.1/name","Charles John Moore Mansfield"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/property/name","Charles John Moore Mansfield"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Charles_John_Moore_Mansfield_(1760–1813).jpg"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/property/deathPlace","Rochester, Kent, England"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/property/birthPlace","Stoke Damerel, Devonport, Devon, England"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_captains_at_the_Battle_of_Trafalgar"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Devonport,_Plymouth"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageID",7524801
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageRevisionID",1107410391
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Stately_(1784)"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/Charles_John_Moore_Mansfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Dryad_(1795)"
