"subject","predicate","object"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectibleCardGames"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/2000/01/rdf-schema#label","Tap (gaming)"
"http://dbpedia.org/resource/Tap_(gaming)","http://www.w3.org/2000/01/rdf-schema#comment","Tapping is a term used in a variety of games, generally referring either to the physical action of touching something, or to the ""using up"" of the resources of some element of the game."
"http://dbpedia.org/resource/Tap_(gaming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collectible_card_games"
"http://dbpedia.org/resource/Tap_(gaming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_terminology"
"http://dbpedia.org/resource/Tap_(gaming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageID",1405580
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageRevisionID",1106800721
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collectible_card_games"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_of_the_Five_Rings"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible_card_games"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_terminology"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Heroes_Collectible_Card_Game"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resources"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Fighting_System"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/Tap_(gaming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloomhaven"
