"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/2000/01/rdf-schema#label","Amusement rides by type"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_rides"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_type"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/2004/02/skos/core#prefLabel","Amusement rides by type"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://dbpedia.org/ontology/wikiPageID",30071737
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://dbpedia.org/ontology/wikiPageRevisionID",1094179999
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amusement_rides_by_type"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Amusement_rides_by_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amusement_rides_by_type?oldid=1094179999&ns=14"
