"subject","predicate","object"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChesterCounty,Pennsylvania"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de West Caln (condado de Chester, Pensilvania)"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","West Caln Township, Chester County, Pennsylvania"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","West Caln Township"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Вест-Калн Тауншип (округ Честер, Пенсільванія)"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de West Caln (en inglés: West Caln Township) es un municipio ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 7054 habitantes y una densidad poblacional de 125,2 personas por km².​"
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","West Caln Township is a township in Chester County, Pennsylvania, United States. The population was 9,014 at the 2010 census."
"http://dbpedia.org/resource/West_Caln_Township,_Chester_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Вест-Калн Тауншип (англ. West Caln Township) — селище (англ. township) в США, в окрузі Честер штату Пенсільванія. Населення — 9014 осіб (2010)."
