"subject","predicate","object"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPositionsOfUnitedStatesPresidentialCandidates,2008"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPositionsOfUnitedStatesPresidentialCandidates,2012"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPositionsOfStateGovernorsOfTheUnitedStates"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#label","Political positions of Mitt Romney"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#comment","The political positions of Mitt Romney have been recorded from his 1994 U.S. senatorial campaign in Massachusetts, the 2002 gubernatorial election, during his 2003–2007 governorship, during his 2008 U.S. presidential campaign, in his 2010 book No Apology: The Case for American Greatness, during his 2012 U.S. presidential campaign, and during his 2018 senatorial campaign in Utah. Some of these political positions have changed, while others have remained unchanged."
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Governorship_of_Mitt_Romney"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110606122706/http:/www.mittromney.com/issues"
"http://dbpedia.org/resource/Political_positions_of_Mitt_Romney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_positions_of_the_2012_United_States_presidential_candidates"
