"subject","predicate","object"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPortugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPortugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfPortugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfPortugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","نازاري (البرتغال)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (freguesia)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ναζαρέ"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Назаре"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré, Portugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Назаре"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portugal)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","나자레 (포르투갈)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (freguesia)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (freguesia)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portugal)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","納扎雷 (葡萄牙)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portugal)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré, Portugal"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Назаре (район)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (freguesia)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portugal)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portogallo)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Nazaré (Portugalio)"
"http://dbpedia.org/resource/Nazaré,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","ナザレ (ポルトガル)"
