"subject","predicate","object"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronCrownEnterprisesGames"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectibleCardGames"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardGamesIntroducedIn1995"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamesBasedOnMiddle-earth"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#label","Señor de los Anillos: Tierra Media"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#label","Middle-earth Collectible Card Game"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#label","Le Seigneur des anneaux : Les Sorciers"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#label","Middle-earth Collectible Card Game"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#comment","Señor de los Anillos: Tierra Media (SATM) es el primer juego de cartas coleccionable basado en el libro El Señor de los Anillos, del autor británico J. R. R. Tolkien. En inglés las siglas del juego son MECCG (Middle-earth Collectible Card Game). MECCG fue editado en 1995 por Iron Crown Enterprises (ICE) y distribuido en España como SATM por Joc Internacional. Las ilustraciones usadas en las cartas del juego eran de multidud de artistas, muchos de estos realizaban ilustraciones de Tolkien desde hacía bastante tiempo, como Angus McBride, John Howe y Ted Nasmith."
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le Seigneur des anneaux : les sorciers (titre original : Middle-earth: The Wizards) est un jeu de cartes à collectionner inspiré par l'œuvre de John Ronald Reuel Tolkien, en particulier Bilbo le Hobbit et Le Seigneur des anneaux. Il est produit en 1995 par Iron Crown Enterprises, un éditeur de jeu américain, et traduit en français par Hexagonal."
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das Middle-earth Collectible Card Game (MECCG) ist ein Sammelkartenspiel, das in J. R. R. Tolkiens Mittelerde spielt. Oft wird das Spiel mit dem ersten Basisspiel Middle-earth: The Wizards gleichgesetzt, das 1995 bei Iron Crown Enterprises und in Deutschland bei deren Lizenznehmer Queen Games erschien. Bis 1998 folgten mehrere Erweiterungen und weitere Basisspiele."
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://www.w3.org/2000/01/rdf-schema#comment","Middle-earth Collectible Card Game (MECCG) is an out-of-print collectible card game released by Iron Crown Enterprises in late 1995. It is the first CCG based on J.R.R. Tolkien's fictional universe of Middle-earth, with added content from ICE's Middle-earth Role Playing Game. The cards used in the game feature original artwork by a multitude of artists, many of them longtime Tolkien illustrators such as John Howe, Ted Nasmith, and Angus McBride."
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://xmlns.com/foaf/0.1/homepage","http://gccg.sourceforge.net/"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle-earth_Collectible_Card_Game_cardback.jpg"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_1995"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_games"
"http://dbpedia.org/resource/Middle-earth_Collectible_Card_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Origins_Award_winners"
