"subject","predicate","object"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsFrom1994–95To1997"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanCricketSeasonsTo1999–2000"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCricketToursOfSriLanka"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/2000/01/rdf-schema#label","Indian cricket team in Sri Lanka in 1997"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/2000/01/rdf-schema#label","Indische Cricket-Nationalmannschaft in Sri Lanka in der Saison 1997"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/2000/01/rdf-schema#comment","The Indian cricket team toured Sri Lanka in August 1997, participating in two Test matches and three One Day International (ODI) matches. During the first Test match, Sri Lanka scored 952 runs for 6 wickets, the highest team total in Test cricket. Several more records were established in this match, including the highest partnership for the second wicket by Sanath Jayasuriya and Roshan Mahanama. The Test series ended without a result, with both Test matches drawn."
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der bangladeschischen Cricket-Nationalmannschaft nach Sri Lanka in der Saison 1997 fand vom 2. bis zum 24. August 1997 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 1997 und umfasste zwei Tests und drei ODIs. Sri Lanka gewann die Test-Serie 2–0 und die ODI-Serie 3–0."
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanath_jayasuriya_portrait.jpg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R_Premadasa_Stadium.jpg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Indian_cricket"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cricket_tours_of_Sri_Lanka"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_cricket_seasons_from_1972–73_to_1999–2000"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Sri_Lankan_cricket"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_from_1994–95_to_1997"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageID",8957610
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageRevisionID",1100991441
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvan_Atapattu"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lara"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanath_jayasuriya_portrait.jpg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russel_Arnold"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajeewa_de_Silva"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratuwa"
"http://dbpedia.org/resource/Indian_cricket_team_in_Sri_Lanka_in_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttiah_Muralidharan"
