"subject","predicate","object"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Počveničestvo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Почвенничество"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Pochvennichestvo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Pótxvennitxestvo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Potchvennitchestvo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Poczwiennictwo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Почвенництво"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Pochvennichestvo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#label","Potschwennitschestwo"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","Почвенництво (також — ґрунтівництво) — літературна течія та напрямок суспільної та філософської думки Російської імперії 1860-х років. Представники друкувались у журналах «Москвитянин», «Время» та «Эпоха». Найбільш відомі з них Федір Достоєвський, Аполлон Григор'єв, Микола Страхов."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","Počveničestvo (rusky Почвенничество, ze slova návrat a počva = půda) je filozofický směr a literární a hnutí z 60. let 19. století v Rusku. Počvenici prosazovali ideu kultivace půdy jako základ pro sociální a duchovní rozvoj Ruska. Hnutí podporovalo kompletní vymýcení prvků nevolnictví. Kritizovalo nihilismus, materialismus a filozofický utilitarismus. Projevovalo prvky okcidentalismu, kritizovalo implementaci západních hodnot v Rusku. Jedním z jeho hlavních rysů je zásada že při poznávání jevů života je třeba uplatnit uměleckou tvorbu. Hnutí navazovalo na dřívější a podobné slavjanofilství. Na rozdíl od nejvýznamnějších slavjanofilů však hledalo určitou syntézu se západníky."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","По́чвенничество (от рус. народная почва) — литературное течение и направление общественной и философской мысли в России 1860-х годов. Основы мировоззрения восходят к идеям и концепциям так называемой «молодой редакции» журнала «Москвитянин» (1850—1856) во главе с Аполлоном Григорьевым. Приверженцы называются почвенниками. Литературовед В. Н. Захаров указывает, что термин «почвенничество» является поздним — Достоевский и его единомышленники не называли себя почвенниками."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","El Póchvennichestvo (de почва, pochva, suelo o 'tierra') fue un movimiento literario, político y cultural ruso del siglo XIX, surgido en la década de los 1860.​​ Rechazaba los ideales europeos como universales y abogaba por una defensa de las tradiciones rusas,​ siendo considerado a veces un término intermedio entre los eslavófilos y los occidentalizantes, dos tendencias opuestas que florecían en aquellos años​ y en otras una variedad más de esta «eslavofilia».​ Se opusieron a la influencia del materialismo y utilitarismo europeos en la sociedad rusa.​ Algunas de las figuras que han sido adscritas al movimiento fueron Fiódor Dostoyevski, Nikolái Strájov y Apollón Grigóriev.​"
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","Le Potchvennitchestvo est une idéologie de l'histoire contemporaine de la Russie, datant de la fin du XIXe siècle dans la philosophie russe, notamment dans le slavophilisme. Cette idéologie marque un rejet complet du nihilisme, du libéralisme, et du marxisme. Le nom de l'idéologie fait référence à la terre, sa racine potchva signifiant sol, terrain, en russe. Les personnalités qui sont à l'origine de ce mouvement sont Apollon Grigoriev, Nikolaï Strakhov et les créateurs des revues néo-slavophiles « Le Temps » et « L'Époque », Fiodor Dostoïevski et Mikhaïl Dostoïevski ."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","Potschwennitschestwo (russisch: Почвенничество, etwa: „Rückkehr zum Erdboden“) war eine Strömung innerhalb der russischen Slawophilen Bewegung des 19. Jahrhunderts. Im Unterschied zu anderen Slawophilen lehnten die Potschwenniki den Westen nicht in toto ab, sondern strebten eine Synthese von russischer Kultur und westlichem Denken an. Begründer der Bewegung waren Nikolai Strachow, Nikolai Danilewski und Konstantin Leontjew, ihr tonangebender Denker und Sprecher wurde bald jedoch Apollon Grigorjew. Auch Fjodor Dostojewski hing ihr an."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","El pótxvennitxestvo, rus: Почвенничество, AFI [ˈpot͡ɕvʲɪnnʲɪt͡ɕɪstvə], (més o menys ""retorn a la terra"", de почва, potxva, 'sòl' o 'terra') va ser un moviment literari, polític i cultural rus del segle xix, sorgit en la dècada del 1860. Rebutjava els ideals europeus com a universals i advocava per una defensa de les tradicions russes.En especial, aquesta ideologia marca un rebuig del nihilisme, del liberalisme i del marxisme."
"http://dbpedia.org/resource/Pochvennichestvo","http://www.w3.org/2000/01/rdf-schema#comment","Pochvennichestvo (/ˈpɒtʃvɛnɪtʃɛstvoʊ/; Russian: Почвенничество, IPA: [ˈpot͡ɕvʲɪnnʲɪt͡ɕɪstvə], roughly ""return to the native soil"", from почва ""soil"") was a late 19th-century movement in Russia that tied in closely with its contemporary ideology, Slavophilia."
