"subject","predicate","object"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Anniversary of the unification of Italy"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/ontology/wikiPageID",70334483
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",1077719178
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniversary_of_the_Unification_of_Italy"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anniversary_of_the_Unification_of_Italy"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKGyg"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anniversary_of_the_unification_of_Italy?oldid=1077719178&ns=0"
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Anniversary_of_the_unification_of_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anniversary_of_the_unification_of_Italy"
