"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Museums in Jefferson County, West Virginia"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_West_Virginia_by_county"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Jefferson County, West Virginia"
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",25329092
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",958182438
"http://dbpedia.org/resource/Category:Museums_in_Jefferson_County,_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Jefferson_County,_West_Virginia?oldid=958182438&ns=14"
