"subject","predicate","object"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHendersonCounty,Kentucky"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#label","Ingram Crockett"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#label","إنغرام كروكت"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#label","Ingram Crockett"
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#comment","إنغرام كروكت (بالإنجليزية: Ingram Crockett)‏ هو صحفي وشاعر أمريكي، ولد في 10 فبراير 1856، وتوفي في 5 أكتوبر 1936."
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#comment","Ingram Crockett (ur. 1856, zm. 1936) – poeta amerykański. Urodził się 10 lutego 1856 w Henderson County w stanie Kentucky. Jego rodzicami byli John Watkins Crockett (1818-1874) i Louisa M. Ingram Crockett (1828-1870). Ożenił się z Mary Cameron Stites (1864 - 1955). Wydał A Brother of Christ (1905), Beneath Blue Skies And Grey (1900), A Year Book of Kentucky Woods and Fields (1901), The Magic Of The Woods and Other Poems (1908) i The Greeting and Goodbye of The Birds (1912)."
"http://dbpedia.org/resource/Ingram_Crockett","http://www.w3.org/2000/01/rdf-schema#comment","Ingram Crockett (February 10, 1856, Henderson, Kentucky - October 5, 1936) was an American poet and journalist. Crockett was the son of John W. Henderson, a member of the Confederate Congress in Kentucky, and Louisa M. Ingram. Educated at public schools in Henderson, Crockett never went to college. On May 17, 1887 he married Mary Cameron Stites (1864–1955) and continued to play a prominent part in the business and public affairs of Henderson. With the exception of A brother of Christ, a novel about Kentucky Christadelphians, Crockett's literary output for magazines and in published collections was poetical. ""One does not have to travel far in any direction today in order to find many persons declaring that Ingram Crockett is the finest poet living in the state today""."
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Kentucky"
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Ingram_Crockett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
