"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2000/01/rdf-schema#label","Buildings in Canada by heritage register"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Canada_by_topic"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_registers_in_Canada"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Canada"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_listed_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings in Canada by heritage register"
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://dbpedia.org/ontology/wikiPageID",17155712
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://dbpedia.org/ontology/wikiPageRevisionID",959203858
"http://dbpedia.org/resource/Category:Buildings_in_Canada_by_heritage_register","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_in_Canada_by_heritage_register?oldid=959203858&ns=14"
