"subject","predicate","object"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingInputDevices"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Ergonomic keyboard"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#label","لوحة المفاتيح المريحة"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#label","Teclado ergonômico"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#label","エルゴノミクスキーボード"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","エルゴノミクスキーボードとは人間工学に基づくキーボード。"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","لوحة المفاتيح المريحة هي لوحة مفاتيح كمبيوتر مصممة مع خصائص مريحة لتقليل إجهاد العضلات وتقليل مجموعة من المشاكل ذات الصلة. عادةً ما يتم إنشاء لوحات المفاتيح هذه للكتّاب (الذي يستخدمون كلتا اليدين للكتابة على لوحة المفاتيح (two-handed typists)) على شكل V، للسماح لليدين اليمنى واليسرى بالكتابة بزاوية طفيفة أكثر طبيعية لشكل الجسم البشري."
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","An ergonomic keyboard is a computer keyboard designed with ergonomic considerations to minimize muscle strain, fatigue, and other problems."
"http://dbpedia.org/resource/Ergonomic_keyboard","http://www.w3.org/2000/01/rdf-schema#comment","Teclado ergonômico é um tipo de teclado projetado para aumentar a ergonomia e diminuir a e seus problemas relacionados como síndrome do túnel cárpico e lesão por esforço repetitivo"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANSI_US_QWERTY_(Windows,_split_+_rotated).svg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_keyboard.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANSI_US_QWERTY_(Windows).svg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphaGrip_Keyboard_on_a_Desk,_Jan_2014.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinesis-Contoured_Keyboard_Classic-2.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinesis_Freestyle_Edge_KB950.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger's_crazy_new_keyboard.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_Natural_Ergonomic_Keyboard_4000_tent.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MicrosoftNaturalKeyboardGen1.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_ergonimic_keyboard_&_mouse.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maltron_Dual_Hand_keyboard_with_Malt_Key_distribution.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Adjustable_Keyboard.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Подставка_для_наклона_(2133420389).jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_Adjustable_Keyboard.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluestork_teclado_FunKids.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErgoLogicFlexProKB2652.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DataHand_overhead_view.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ergodox_(15322160951).jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Bay_Area_Mechanical_Keyboard_Meetup_(45898027122).jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QWERTY_Truly_Egronomic_Keyboard.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septambic_key_numbering.jpg"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboard_types"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_ergonomics"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_input_devices"
"http://dbpedia.org/resource/Ergonomic_keyboard","http://dbpedia.org/ontology/wikiPageID",3541580
"http://dbpedia.org/resource/Ergonomic_keyboard","http://dbpedia.org/ontology/wikiPageRevisionID",1124723457
"http://dbpedia.org/resource/Ergonomic_keyboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpal_tunnel_syndrome"
