"subject","predicate","object"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Midrarid dynasty"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Émirat de Sijilmassa"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Banu Midrar"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Мидрариды"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Мідрариди"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","ミドラール朝"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Midraridi"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","بنو مدرار"
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","I Midraridi o Banū Midrār (in arabo: ﺑﻨﻮ ﻣﺪﺭﺍﺭ‎, o in berbero Āit Midrār) furono una dinastia berbera che governò Sigilmassa fino alla sua caduta nel 976-7. In merito all'origine della dinastia esistono varie tradizioni: una sostiene che, in una data della seconda metà dell'VIII secolo (forse il 757-8), un gruppo di 4.000 kharigiti sufriti si sarebbe raccolto in quelle regioni maghrebine, a prudenziale distanza dal Califfato abbaside e dall'Emirato degli Omayyadi di al-Andalus (entrambi sunniti), nei pressi del già esistente centro abitato di Sigilmassa, e prescelse come sua guida (imām) un uomo di colore, che si chiamava ʿĪsā ibn Mazyad, detto al-Aswad (Il nero), proveniente da Miknās."
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","بني واسول أو بني مدرار سلالة أمازيغية إسلامية سيطرت على أجزاء من المغرب الأقصى واتخذت من سجلماسة عاصمة لها. كانت قائمة على مذهب الخوارج الصفرية. رغم أن الزعيم الروحي للإمارة هو أبو القاسم سمكو ، إلى أن أول حاكم فعلي هو عيسى بن يزيد الأسود الذي بويع في سجلماسة وحكمها مدة 15 سنة من 757 إلى 772م، قام خلالها بعدة إنجازات منها تنظيم قنوات الري وتوطين قبائل الرحل. و مع وصول المزيد من القبائل المكناسية واستقرارها في سجلماسة وميل ميزان القوة لها فإنها لم تر أنه من اللائق أن يحكمها زنجي فقتلت عيسى بن يزيد الأسود وبايعت الزعيم الروحي لهذه القبائل أبو القاسم سمكو."
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","L'émirat de Sijilmassa (en tamazight : ⵜⴰⴳⵍⴷⵉⵜ ⵏ ⵙⵉⵊⵉⵍⵎⴰⵙⵙⴰ), est une principauté berbère ayant existé dans la région du Tafilalet entre les années 758 et 1055. Sa capitale était Sijilmassa. L'émirat est fondé vers 758 par Aïssa ben Yazid, qui était noir de peau, un leader kharijite sufrite, en tant que foyer du kharidjisme. Une vingtaine d'années plus tard, Abou al-Qassim Samgu ben Wassoul al-Miknassi succède à Aïssa et instaure la dynastie des Midrarides, qui gouvernera l'état pendant deux siècles, avant que les Maghraouas, vassaux du Califat de Cordoue, s'emparent du pouvoir à la fin du Xe siècle, en maintenant toutefois l'indépendance de fait de l'Émirat."
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Els midràrides o dinastia midràrida o dels Banu Midrar (àrab: بنو مدرار, Banū Midrār) o dels Banu Wàssul (àrab: بنو واسول, Banū Wāsūl) fou una dinastia amaziga independent que va governar el Tafilalt amb centre a Sigilmasa entre el segle ix i el segle x. La font per la qual es coneixen detalls d'aquesta nissaga és al-Bakrí que va viure a la centúria següent; l'esmenten també Ibn Idhari, però aquest va viure a cavall dels segles xiii i xiv, i Ibn Khaldun, del segle xiv, i alguns altres historiadors menors, incloent almenys dues fonts coetànies però parcials."
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Midrarid dynasty (Arabic: بنو مدرار, romanized: Banu Midrār) was a Berber dynasty that ruled the Sijilmasa region in Morocco from their capital of Sijilmasa, starting in the late 8th or early 9th century to 976/7."
"http://dbpedia.org/resource/Midrarid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","ミドラール朝（8世紀末 - 976年/7年）は、スィジルマーサを支配したベルベル系のイスラム王朝。ハワーリジュ派であったという伝説をもち、のちにはアッバース朝カリフの名でを読んでおり、スンナ派を奉じたものと思われるが、ファーティマ朝と後ウマイヤ朝との抗争の中でイスマーイール派も奉じた。"
