"subject","predicate","object"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/2000/01/rdf-schema#label","Bakkt"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/2000/01/rdf-schema#comment","Bakkt Holdings, Inc. is an American corporation listed on the New York Stock Exchange under the ticker symbol BKKT. The company operates a technology platform for the management of digital assets. The platform includes an app where consumers can view and transact with assets including cryptocurrencies, loyalty and rewards points, airline miles, and gift cards. The service also includes a cryptocurrency exchange and wallet. Bakkt was founded and is majority-owned by American Fortune 500 company Intercontinental Exchange, Inc., the parent organization of the New York Stock Exchange."
"http://dbpedia.org/resource/Bakkt","http://xmlns.com/foaf/0.1/name","Bakkt Holdings, Inc."
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/name","Bakkt Holdings, Inc."
"http://dbpedia.org/resource/Bakkt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakkt_company_logo.png"
"http://dbpedia.org/resource/Bakkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2018"
"http://dbpedia.org/resource/Bakkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Bakkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Bakkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bitcoin_companies"
"http://dbpedia.org/resource/Bakkt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageID",58289764
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageRevisionID",1120139565
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitcoin"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_card"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Loeffler"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_Hotels_International"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_method"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastercard"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Consulting_Group"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_miles"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2018"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalty_program"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bitcoin_companies"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency_wallet"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency_exchange"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Hotels_&_Resorts"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageExternalLink","https://finance.yahoo.com/quote/BKKT%3Fp=BKKT"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sec.gov/cgi-bin/browse-edgar%3Faction=getcompany&CIK=BKKT"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83768717"
"http://dbpedia.org/resource/Bakkt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D3pJt"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bakkt_company_logo.png?width=300"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/founded",2021
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/founded",2018
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/hqLocation","Alpharetta, Georgia, U.S."
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Financial_Technology"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/keyPeople","Gavin Michael"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/logo","Bakkt company logo.png"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/logoAlt","bakkt logo"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/numEmployees","~600"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Intercontinental_Exchange"
"http://dbpedia.org/resource/Bakkt","http://dbpedia.org/property/tradedAs","NYSE:BKKT"
