"subject","predicate","object"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFormats"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTechniques"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieFilmFormats"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Formát filmu"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","تنسيق الفيلم"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Formats cinematogràfics"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Filmformato"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Aufnahmeformat"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Format de pellicule photographique"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Filmformat"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Film format"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","底片格式"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Formato cinematográfico"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","필름 규격"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#label","Formato (fotografia)"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","필름 포맷은 사진 필름에서의 이미지 포착과 관련된 기준적인 특징에 대한 기술적인 정의이다. 이 형식은 영사되는 필름이나 슬라이드, 영화에도 적용될 수 있다. 필름 포맷의 주요한 특징은 크기와 모양이다. 영화 필름의 경우에 이 형식은 오디오 한도를 포함할 수 있다. 크기와 모양 이외에도 필름 게이지나 풀다운 방법, 렌즈 왜상, 필름 게이트, 영사기 조리개 수치 등을 포함할 수 있다."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Filmformato priskribas la grandecon, formon, kaj prenomeĥanismon de filmo uzata en fotografio aŭ kino."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","A film format is a technical definition of a set of standard characteristics regarding image capture on photographic film for still images or film stock for filmmaking. It can also apply to projected film, either slides or movies. The primary characteristic of a film format is its size and shape."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","El format cinematogràfic es regeix a dues idees complementàries i alhora diferents, ja que una s'adequa a la mida de la pel·lícula utilitzada, als mil·límetres del negatiu (format de pel·lícula) i l'altra descriu la zona que utilitzem de veritat de la pel·lícula, la zona impressionable del negatiu (format d'exposició). No hem d'obviar, però, el format de projecció, que fa referència a la compressió del format d'exposició a l'hora de projectar un film per a eliminar petits defectes que podrien afectar a la pel·lícula."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Le format de pellicule photographique est une taille standardisée qui permet de différencier les types de pellicule photographique argentique existants. Son utilisation est fonction du format de l'appareil photo ; la plupart des appareils ne fonctionnent qu'avec un seul format d'émulsion."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","تنسيق الفيلم هو تعريف تقني لمجموعة من الخصائص القياسية فيما يتعلق بالتقاط الصور في فيلم فوتوغرافي، سواء للصور الثابتة أو لصناعة الأفلام. يمكن أن ينطبق أيضًا على الفيلم المعروض، سواء كان شرائح أو أفلامًا والسمة الأساسية لتنسيق الفيلم هي حجمه وشكله. في حالة فيلم الصور المتحركة، قد يتضمن التنسيق أيضًا معلمات صوتية (على الرغم من عدم وجودها في كثير من الأحيان). وعادة ما تشمل الخصائص الأخرى ل قياس الفيلم ، المنسدلة طريقة، عدسة تراق (أو عدمه)، وبوابة الفيلم أو العرض فتحة الأبعاد، والتي تحتاج إلى أن تحدد للتصوير الفوتوغرافي، وكذلك الإسقاط، لأنها قد تختلف."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","底片格式（英語：Film format）指的是人们定义的，用于摄影或电影的胶片或者感光板的尺寸规格。 一种底片格式的最主要特征就是其本身的尺寸与形状。 而在用于电影的胶片中，胶片可能同时包括了音频信息。其他的特征通常还包括胶片宽度，下拉方式，镜头畸变等。"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Fotografisk film består av ljuskänsligt som används inom fotografi eller film och finns i många olika filmformat. 120-film och 127-film kallas även rullfilm."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Als Aufnahmeformat (Bildformat, Negativformat) bezeichnet man in der Fotografie die Abmessungen des Bildes auf fotografischen Platten oder Filmen beziehungsweise in der Digitalfotografie auf dem Bildsensor. Davon zu unterscheiden ist das Filmformat (Breite des Films) und seine Konfektionierung (Längenzuschnitt, Anzahl der aufnehmbaren Bilder). Oft verwechselt werden Aufnahme- beziehungsweise Bildformat mit dem Grafikformat, welches den Aufbau einer Bilddatei beschreibt."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","El formato cinematográfico se rige por dos ideas complementarias y a la vez diferentes, ya que una se refiere al tamaño de la película utilizada, a los milímetros del negativo (formato de película) y la otra describe la zona que realmente utilizamos de la película, la parte impresionable del negativo (formato de exposición). También tenemos que tener en cuenta el formato de proyección, que hace referencia a la compresión del formato de exposición a la hora que proyectamos un film. Este proceso se realiza para eliminar pequeños defectos que podrían afectar a la película.​"
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Formát filmu je technická definice řady standardních charakteristik zachycení obrazu fotografického filmu nebo zachycení a projekce obrazu pohyblivého filmu. V druhém případě může (ale nemusí) zahrnovat i parametry zachycení zvukové stopy. Tyto charakteristiky obyčejně obsahují rozměr filmu, metodu perforace, anamorfózu (nebo její neexistenci) objektivu a rozměry clony filmové brány nebo filmového projektoru, ze kterých všechny musí být definované pro fotografii i projekci, protože se mohou lišit."
"http://dbpedia.org/resource/Film_format","http://www.w3.org/2000/01/rdf-schema#comment","Il formato fotografico definisce la dimensione ed il relativo rapporto d'aspetto della pellicola o sensore. La classificazione per formato si basa sulla dimensione del fotogramma. Con l'avvento della tecnologia digitale vi è stata la necessità di adottare nuovi formati."
