"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1984"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZionistPoliticalPartiesInIsrael"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInAsia"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1965"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInIsrael"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Liberali Indipendenti"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Партия независимых либералов (Израиль)"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Independent Liberals (Israel)"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Oberoende liberaler"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Libralim Atzma’im"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Niezależni Liberałowie"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Nezávislí liberálové (Izrael)"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Liberals Independents"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Libéraux indépendants (Israël)"
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Liberals (Hebrew: ליברלים עצמאיים, Libralim Atzma'im) were a political party in Israel that existed between 1965 to 1992."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Libralim Atzma'im (hebräisch ליברלים עצמאיים, „Unabhängige Liberale“) waren eine linksliberale Partei in Israel, die von 1965 bis 1992 bestand. Sie vertrat überwiegend Wähler mit höherem Einkommen und Bildungsniveau."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Niezależni Liberałowie (hebr.) ליברלים עצמאיים, Liberalim Acma’ijjim – izraelska partia polityczna o charakterze liberalnym działająca od lat sześćdziesiątych do osiemdziesiątych XX wieku. W latach 1966–1977 ugrupowanie wchodziło w skład koalicji rządzącej tworzonej przez Koalicję Pracy i jej mniejszych partnerów politycznych."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Партия независимых либералов Израиля (ивр. ‏ליברלים עצמאיים‏‎) — израильская политическая партия, действовавшая с 1965 по 1980-е гг. Была одной из составляющих блока «МААРАХ» и в конечном счете растворилась в партии «Авода»."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Liberals Independents (hebreu: ליברלים עצמאיים‎, Libralim Atzma'im) fou un partit polític d'Israel. El partit Liberals Independents es va formar durant la cinquena Kenésset després de la fusió del Partit Liberal i Herut, quan set dels disset parlamentaris del Partit Liberal liderats per l'exministre de justícia, , no van estar d'acord amb la fusió i van fundar un nou partit com a resposta. Gairebé tots els discrepants eren antics membres del Partit Progressista, que s'havia fusionat amb Sionistes Generals per a crear el Partit Liberal durant el quart Kenésset, i també incloïa , que abans havia estat parlamentària d l'Organització Mundial de Dones Sionistes."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","Nezávislí liberálové (hebrejsky: ליברלים עצמאיים, Libralim Acma'im) byla v 60. až 80. letech izraelská politická strana."
"http://dbpedia.org/resource/Independent_Liberals_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","I Liberali Indipendenti (in ebraico: ליברלים עצמאיים, Libralim Atzma'im) furono un partito politico israeliano attivo tra gli anni '60 e '80."
